sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-07T00:01:04;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:03:38;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:06:14;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:08:48;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:11:23;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:13:58;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:16:33;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:19:08;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:21:43;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:24:18;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:26:53;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:29:28;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:32:03;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:34:38;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:37:13;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:39:48;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:42:23;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:44:58;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:47:33;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:50:08;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:52:43;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:55:18;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T00:57:53;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:00:28;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:03:03;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:05:38;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:08:13;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:10:48;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:13:23;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:15:58;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:18:33;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:21:12;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:23:43;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:26:18;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:28:53;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:31:28;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:34:03;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:36:38;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:39:13;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:41:48;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:45:11;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:46:58;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:49:33;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:52:10;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:54:43;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:57:19;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T01:59:54;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:02:29;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:05:03;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:07:38;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:10:14;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:12:52;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:15:27;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:18:04;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:18:21;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:20:39;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:21:13;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:23:10;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:25:56;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:28:23;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:29:10;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:31:08;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:31:25;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:31:50;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:33:32;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:36:06;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:38:41;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:41:14;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:43:49;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:46:24;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:48:58;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:51:33;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:54:25;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:56:47;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-07T02:59:23;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:01:55;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:04:36;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:07:07;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:09:40;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:12:15;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:14:52;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:17:25;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:20:00;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:22:34;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:25:09;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:27:43;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:30:19;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:32:55;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:35:29;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:38:03;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:40:39;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:43:14;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:45:48;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:48:24;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:50:59;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:53:34;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:56:09;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-07T03:58:44;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:01:19;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:03:54;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:06:29;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:09:03;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:11:39;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:14:14;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:16:49;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:19:24;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:21:59;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:24:34;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:27:09;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:29:44;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:32:19;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:34:54;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:37:29;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:40:04;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:42:39;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:45:14;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:47:49;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:50:24;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:52:59;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:55:34;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T04:58:09;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:00:44;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:03:19;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:05:54;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:08:29;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:11:04;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:13:39;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:16:14;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:18:49;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:21:24;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:23:59;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:26:34;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:29:09;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:31:44;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:34:19;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:36:54;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:39:29;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:42:04;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:44:39;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:47:14;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:49:49;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:52:24;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:54:59;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T05:57:34;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:00:10;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:02:44;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:05:19;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:07:54;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:10:29;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:13:04;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:15:39;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:18:14;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:20:49;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:23:24;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:25:59;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:27:01;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:29:36;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:32:11;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:34:46;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:37:21;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:39:56;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:42:31;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:45:07;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:47:41;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:50:16;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:52:51;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:55:26;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T06:58:01;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:00:36;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:03:11;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:05:47;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:08:21;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:10:56;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:13:31;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:16:06;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:18:42;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:21:16;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:23:51;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:26:26;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:29:03;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:31:36;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:34:12;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:36:46;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:39:21;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:41:57;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:44:31;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:47:06;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:49:42;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:52:16;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:54:51;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T07:57:26;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:00:02;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:02:40;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:05:11;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:07:46;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:10:22;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:12:57;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:15:32;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:18:07;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:20:41;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:23:17;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:25:52;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:28:27;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:31:02;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:33:37;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:36:12;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:38:47;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:41:22;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:43:57;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:46:32;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:49:07;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:51:42;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:54:17;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:56:52;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T08:59:27;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:02:02;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:04:37;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:07:12;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:09:47;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:12:22;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:14:57;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:17:32;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:20:07;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:22:42;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:25:17;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:27:52;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:30:27;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:33:02;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:35:37;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:38:13;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:40:49;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:43:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:45:57;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:48:35;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:48:47;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:51:07;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:53:42;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:56:17;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T09:58:55;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:01:28;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:04:07;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:04:24;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:06:37;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:09:13;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:11:49;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:14:26;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:17:02;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:19:35;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:22:10;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:25:00;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:27:18;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:29:53;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:32:30;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:35:07;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:35:18;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:37:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:40:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:42:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:45:22;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:47:57;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:50:32;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:53:07;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:55:43;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T10:58:21;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:00:52;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:03:27;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:06:04;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:08:37;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:11:21;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:13:48;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:16:22;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:18:58;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:21:33;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:24:12;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:26:47;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:29:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:31:53;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:34:30;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:37:17;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:39:37;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:42:13;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:44:48;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:47:24;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:49:58;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:52:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:55:08;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T11:57:43;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:00:19;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:02:58;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:05:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:08:04;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:10:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:13:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:15:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:18:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:21:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:23:37;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:26:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:28:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:31:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:33:55;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:36:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:39:04;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:41:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:44:15;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:46:50;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:49:31;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:49:49;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:50:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:52:00;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:52:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:54:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:57:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T12:59:47;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:02:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:04:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:05:16;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:05:38;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:07:32;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:10:06;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:10:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:12:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:15:15;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:17:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:20:26;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:22:59;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:25:33;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:28:10;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:30:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:33:24;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:35:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:38:33;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:41:03;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:43:42;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:43:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:46:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:46:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:48:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:51:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:54:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:56:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:59:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T13:59:31;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:01:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:04:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:06:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:09:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:12:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:14:38;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:17:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:19:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:22:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:25:21;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:27:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:30:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:32:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:33:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:35:28;1.0;25.0
