sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:01:58;100628.15;;;9.68;59.49
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:06:25;100629.57;;;9.67;59.23
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:10:50;100630.08;;;9.60;59.28
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:15:16;100633.38;;;9.57;59.25
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:19:42;100632.36;;;9.51;59.36
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:24:08;100636.83;;;9.47;59.12
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:28:34;100637.77;;;9.43;59.51
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:33:00;100630.78;;;9.27;59.58
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:37:26;100633.25;;;9.32;59.59
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:41:52;100632.09;;;9.23;59.86
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:46:18;100631.59;;;9.18;59.53
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:50:44;100630.06;;;9.16;59.37
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:55:10;100621.83;;;9.14;59.29
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T00:59:36;100623.08;;;9.19;59.43
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:04:02;100618.02;;;9.21;59.17
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:08:30;100617.85;;;9.27;58.74
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:12:54;100622.74;;;9.32;58.33
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:17:20;100623.42;;;9.25;58.41
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:21:46;100622.25;;;9.22;58.58
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:26:12;100613.01;;;9.14;58.53
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:30:38;100615.00;;;9.16;58.23
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:35:04;100618.16;;;9.12;58.50
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:39:30;100624.55;;;9.09;58.73
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:43:58;100627.10;;;9.06;58.88
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:52:48;100627.21;;;8.88;59.08
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T01:57:14;100617.00;;;8.76;59.38
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:01:40;100616.40;;;8.74;59.25
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:06:06;100616.96;;;8.73;59.34
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:10:39;100616.89;;;8.66;59.55
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:37:11;100619.73;;;8.22;60.98
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:41:39;100621.15;;;8.18;61.12
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:46:18;100627.03;;;8.16;60.99
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:50:26;100629.30;;;8.11;61.33
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T02:54:52;100629.94;;;8.12;61.46
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:12:41;100641.63;;;8.00;62.81
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:17:05;100643.75;;;7.93;63.07
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:21:35;100643.42;;;7.91;63.36
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:25:54;100642.85;;;7.93;63.65
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:30:20;100642.41;;;7.84;64.24
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:39:15;100640.16;;;7.71;65.60
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:43:37;100632.47;;;7.70;65.76
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:48:04;100632.32;;;7.62;66.70
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:52:30;100631.56;;;7.57;66.54
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T03:56:55;100631.60;;;7.54;66.90
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:01:21;100631.95;;;7.57;67.26
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:05:47;100634.01;;;7.56;66.68
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:10:13;100633.11;;;7.52;67.04
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:14:39;100630.57;;;7.43;67.99
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:19:05;100629.51;;;7.41;67.70
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:23:31;100630.52;;;7.41;68.04
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:27:57;100621.34;;;7.47;67.46
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:32:23;100622.69;;;7.46;67.69
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:36:51;100617.88;;;7.42;68.07
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:41:15;100619.34;;;7.35;68.39
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:45:41;100633.06;;;7.36;68.52
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:50:08;100630.66;;;7.39;68.04
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T04:56:48;100606.02;;;7.43;68.42
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:00:54;100606.53;;;7.41;68.54
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:05:00;100604.86;;;7.35;68.78
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:09:06;100595.51;;;7.29;69.17
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:13:12;100598.53;;;7.25;69.12
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:17:18;100606.40;;;7.29;68.93
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:21:24;100608.56;;;7.31;69.24
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:25:30;100607.20;;;7.28;69.05
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:29:36;100605.44;;;7.22;69.20
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:33:42;100606.69;;;7.22;69.21
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:37:48;100606.50;;;7.26;68.83
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:41:54;100606.22;;;7.22;68.96
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:46:00;100613.42;;;7.24;68.81
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:50:06;100618.51;;;7.28;68.69
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:54:12;100620.70;;;7.26;68.88
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T05:58:18;100629.43;;;7.26;68.84
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:02:24;100629.43;;;7.24;68.90
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:06:30;100619.56;;;7.19;69.09
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:10:36;100623.55;;;7.15;69.45
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:14:42;100622.74;;;7.08;69.61
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:18:48;100627.11;;;7.07;69.81
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:22:54;100627.19;;;7.10;69.96
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:27:00;100631.76;;;7.10;69.80
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:31:06;100630.20;;;7.07;70.01
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:35:12;100631.26;;;7.06;70.34
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:39:18;100632.90;;;7.10;69.94
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:43:24;100635.66;;;7.10;69.89
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:47:30;100631.81;;;7.14;69.55
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:51:36;100636.53;;;7.21;69.30
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:55:42;100632.37;;;7.17;69.52
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T06:59:49;100628.52;;;7.17;69.54
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:03:54;100627.70;;;7.14;69.67
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:08:00;100631.12;;;7.10;69.80
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:12:06;100632.03;;;6.97;70.25
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:16:12;100637.55;;;6.93;70.10
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:20:18;100639.33;;;6.89;70.27
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:24:24;100640.33;;;6.91;70.52
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:28:30;100647.64;;;6.98;70.19
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:32:36;100647.31;;;7.00;69.97
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:36:42;100651.19;;;6.97;69.97
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:40:48;100640.57;;;7.10;69.60
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:44:54;100634.94;;;7.01;69.70
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:49:00;100635.94;;;7.06;69.61
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:53:06;100638.31;;;7.12;69.73
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T07:57:12;100636.36;;;7.11;69.92
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:01:18;100629.96;;;7.10;69.83
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:05:24;100634.59;;;7.07;70.14
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:09:30;100637.25;;;7.15;69.97
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:13:36;100645.98;;;7.21;69.87
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:17:42;100647.09;;;7.24;69.72
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:21:48;100647.30;;;7.28;69.64
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:25:54;100649.78;;;7.34;69.55
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:30:00;100647.24;;;7.35;69.56
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:34:06;100650.84;;;7.39;69.51
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:38:12;100650.73;;;7.46;69.34
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:42:18;100651.53;;;7.83;68.58
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:46:24;100650.42;;;8.73;66.37
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:50:30;100654.30;;;9.38;64.63
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:54:36;100654.49;;;8.84;67.06
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T08:58:42;100667.50;;;8.67;67.38
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:02:48;100652.46;;;9.67;64.43
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:06:54;100646.81;;;10.02;63.26
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:11:00;100647.96;;;10.53;62.41
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:15:06;100642.42;;;10.67;61.56
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:19:12;100644.48;;;9.98;64.10
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:23:18;100636.11;;;9.64;64.80
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:27:24;100641.82;;;9.67;64.60
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:31:30;100634.65;;;9.68;64.38
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:35:39;100629.10;;;9.77;64.40
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:39:42;100626.45;;;9.78;64.17
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:47:57;100636.30;;;9.70;64.74
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:52:00;100632.93;;;9.74;64.71
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T09:56:06;100633.11;;;9.78;64.54
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T10:08:24;100633.12;;;10.11;64.04
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T10:24:58;100625.09;;;10.44;63.50
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T10:29:00;100627.28;;;10.46;63.25
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T10:45:18;100624.50;;;10.95;62.94
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T10:49:25;100636.81;;;11.08;62.19
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T10:57:36;100632.90;;;11.30;62.70
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:01:42;100625.42;;;11.46;62.75
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:14:01;100618.86;;;11.80;61.75
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:18:06;100610.02;;;11.88;61.05
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:22:18;100609.57;;;11.98;60.55
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:26:21;100602.94;;;12.08;59.92
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:30:24;100593.34;;;11.75;59.90
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:34:36;100610.75;;;11.55;60.99
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:38:45;100602.35;;;11.46;61.75
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:42:42;100600.85;;;11.50;61.76
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:46:47;100607.34;;;11.54;61.51
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:50:54;100604.61;;;11.60;61.22
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:55:01;100598.89;;;11.62;60.97
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T11:59:06;100597.50;;;11.78;61.31
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T12:07:22;100577.60;;;12.12;61.20
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T12:11:24;100563.76;;;12.30;60.09
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T12:19:37;100543.04;;;12.88;59.59
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T12:27:49;100518.61;;;13.18;59.36
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T12:36:04;100515.01;;;13.51;59.12
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T12:56:34;100504.35;;;13.06;59.03
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T13:08:54;100506.94;;;13.68;58.75
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T13:25:14;100486.94;;;13.23;58.79
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T13:29:17;100477.34;;;13.16;59.72
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T13:33:29;100477.23;;;13.05;59.29
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T13:45:48;100461.77;;;13.17;59.86
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T13:57:59;100434.80;;;14.10;58.18
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T14:02:10;100426.39;;;13.93;58.22
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T14:14:27;100406.75;;;14.13;58.17
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T14:39:01;100365.25;;;14.38;57.13
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T14:43:06;100363.22;;;14.41;57.23
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T14:51:19;100353.41;;;14.52;57.29
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T14:55:27;100368.86;;;14.50;56.97
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T14:59:39;100365.83;;;14.48;57.08
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:03:35;100361.25;;;14.55;57.18
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:07:41;100358.03;;;14.61;56.98
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:11:47;100357.76;;;14.68;56.84
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:16:02;100350.45;;;14.62;56.63
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:19:59;100348.85;;;14.69;57.09
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:24:27;100353.64;;;14.69;56.26
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:36:28;100359.80;;;14.86;56.54
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:40:29;100349.24;;;15.03;56.84
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:44:45;100341.55;;;15.03;55.57
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T15:52:51;100344.90;;;15.06;55.75
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:05:09;100338.16;;;15.17;54.52
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:09:31;100332.33;;;15.15;54.68
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:13:18;100325.92;;;15.35;53.87
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:17:24;100327.88;;;15.46;53.38
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:21:29;100322.94;;;15.61;53.75
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:25:35;100323.39;;;15.65;53.06
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:29:41;100320.34;;;15.52;53.40
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:33:47;100311.35;;;15.45;53.37
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:37:53;100310.94;;;15.30;53.55
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:42:00;100312.03;;;15.14;54.12
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:46:05;100315.79;;;15.04;54.08
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:50:15;100319.42;;;15.03;54.31
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:54:17;100325.58;;;14.95;54.39
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T16:58:27;100320.54;;;14.72;54.57
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:02:29;100316.12;;;14.44;54.18
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:06:35;100323.14;;;14.20;55.10
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:10:48;100324.73;;;14.05;55.54
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:14:47;100322.75;;;13.90;55.81
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:18:53;100323.92;;;13.82;56.15
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:22:59;100324.28;;;13.69;56.31
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:27:05;100332.26;;;13.51;56.83
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:31:11;100325.45;;;13.34;57.25
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:35:17;100327.04;;;13.17;57.59
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:39:23;100332.43;;;12.95;57.85
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:43:29;100332.42;;;12.78;58.24
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:47:35;100338.90;;;12.74;58.41
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:51:41;100337.94;;;12.58;58.55
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:55:47;100336.66;;;12.48;58.89
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T17:59:53;100336.06;;;12.34;59.10
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:03:59;100336.13;;;12.15;59.90
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:08:05;100338.35;;;12.09;59.80
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:12:11;100338.03;;;11.96;60.31
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:16:18;100341.67;;;11.86;60.94
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:20:25;100340.89;;;11.65;61.28
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:24:29;100341.46;;;11.61;61.64
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:28:35;100344.43;;;11.60;61.28
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:32:41;100355.31;;;11.68;61.23
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:36:47;100361.17;;;11.70;61.38
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:40:53;100363.09;;;11.64;61.33
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:44:59;100351.28;;;11.36;61.76
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:49:05;100352.21;;;11.31;61.96
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:53:11;100352.23;;;11.36;61.73
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T18:57:17;100365.82;;;11.43;61.76
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:01:23;100364.90;;;11.30;61.66
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:05:29;100377.84;;;11.25;62.02
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:09:35;100379.52;;;11.15;61.81
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:13:41;100378.63;;;11.10;62.05
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:17:47;100373.19;;;10.99;62.01
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:21:53;100372.28;;;10.94;61.90
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:25:59;100379.28;;;10.88;62.09
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:30:05;100384.95;;;10.78;62.60
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:34:11;100383.71;;;10.70;62.73
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:38:17;100377.56;;;10.60;63.06
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:42:23;100377.56;;;10.63;63.14
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:46:29;100388.43;;;10.53;63.16
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:50:35;100384.01;;;10.19;63.51
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:54:41;100384.63;;;9.92;64.71
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T19:58:48;100390.64;;;9.85;65.14
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:02:53;100391.48;;;9.87;65.26
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:06:59;100391.16;;;9.92;65.01
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:11:05;100389.12;;;9.89;64.98
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:15:11;100396.83;;;9.92;64.76
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:19:17;100397.66;;;9.81;64.65
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:23:23;100396.83;;;9.60;65.26
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:27:29;100401.84;;;9.54;65.49
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:31:35;100399.84;;;9.39;65.81
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:35:41;100403.30;;;9.21;66.16
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:39:47;100404.78;;;8.99;66.66
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:43:53;100406.27;;;8.98;67.26
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:47:59;100408.72;;;8.91;67.20
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:52:05;100410.03;;;8.84;67.20
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T20:56:12;100424.81;;;8.71;67.49
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:00:17;100424.87;;;8.57;67.78
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:04:23;100423.30;;;8.50;68.64
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:08:29;100417.07;;;8.53;68.14
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:12:35;100415.99;;;8.55;68.47
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:16:41;100423.39;;;8.37;68.51
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:20:47;100421.45;;;8.39;68.51
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:24:52;100422.16;;;8.33;68.70
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:28:59;100433.06;;;8.31;68.71
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:33:05;100432.89;;;8.14;68.18
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:37:11;100429.52;;;7.84;68.69
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:41:18;100432.67;;;7.76;69.30
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:45:22;100440.59;;;7.74;69.68
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:49:29;100448.36;;;7.81;69.63
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:53:35;100449.42;;;7.66;69.66
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T21:57:40;100451.06;;;7.47;70.40
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:01:46;100449.07;;;7.43;71.03
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:05:53;100433.26;;;7.39;71.30
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:09:59;100432.19;;;7.47;71.61
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:14:05;100433.62;;;7.64;71.32
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:18:10;100440.19;;;7.67;70.99
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:22:17;100440.01;;;7.47;70.54
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:26:23;100443.19;;;7.36;71.23
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:30:29;100435.03;;;7.35;71.64
63187;BME280;49279;39.22640734;-8.99613976;2023-02-07T22:34:34;100434.53;;;7.43;71.51
