sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-02-07T00:01:15;35.37;32.98;39.03;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:03:42;35.90;32.12;48.20;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:06:10;36.09;33.18;51.65;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:08:37;35.89;32.77;44.21;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:11:07;35.42;32.78;39.24;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:13:33;36.40;32.89;42.38;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:15:59;37.13;33.27;44.57;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:18:25;39.66;35.29;43.75;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:21:05;37.09;33.82;42.35;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:23:31;37.54;33.61;42.55;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:25:56;38.16;34.66;42.58;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:28:22;36.73;33.94;42.10;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:30:47;37.18;33.49;47.38;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:33:13;37.15;33.80;43.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:35:38;38.26;34.21;42.16;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:38:04;38.44;34.53;43.06;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:40:29;37.11;33.82;43.23;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:42:54;37.02;33.35;46.20;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:45:20;37.12;32.94;46.64;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:47:45;36.43;32.34;48.10;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:50:10;39.13;34.42;51.69;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:52:36;40.05;35.59;45.14;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:55:01;38.45;34.73;41.98;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:57:26;36.57;34.04;41.07;;
46393;Laerm;32099;53.588;10.176;2023-02-07T00:59:51;36.19;32.49;45.59;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:02:17;35.88;33.11;43.22;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:04:42;35.96;33.40;39.50;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:07:08;36.61;33.50;43.80;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:09:33;36.76;33.30;50.27;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:11:58;36.45;33.31;40.52;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:14:24;36.42;33.25;49.47;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:16:49;35.69;33.20;39.29;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:19:16;36.24;32.92;39.89;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:21:42;37.08;33.61;45.06;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:24:08;36.46;33.41;42.49;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:26:34;36.69;33.13;43.53;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:29:00;37.70;34.17;44.69;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:31:27;37.54;33.31;47.58;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:33:56;37.21;33.84;42.75;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:36:22;36.42;33.15;41.50;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:38:49;35.34;32.80;38.95;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:41:15;37.54;33.59;43.07;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:44:02;37.91;34.45;45.91;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:46:29;36.08;33.39;40.60;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:48:57;36.16;32.74;45.98;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:51:24;36.86;34.32;40.59;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:53:53;36.83;33.89;41.61;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:56:20;36.64;33.54;42.88;;
46393;Laerm;32099;53.588;10.176;2023-02-07T01:58:46;37.27;33.91;43.77;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:01:22;36.98;34.20;45.65;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:03:49;36.47;33.38;45.11;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:06:15;36.01;33.05;43.93;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:08:41;35.99;33.52;39.58;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:11:32;36.06;33.50;44.94;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:16:51;37.65;34.13;42.52;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:22:27;36.99;34.14;46.47;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:30:45;37.47;34.62;41.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:39:05;37.56;33.93;42.35;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:42:15;37.18;32.95;45.53;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:44:47;35.41;33.03;39.50;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:47:14;36.76;33.28;44.96;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:49:41;37.08;33.93;41.99;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:52:08;37.30;34.43;41.81;;
46393;Laerm;32099;53.588;10.176;2023-02-07T02:54:38;36.92;34.17;42.87;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:04:58;49.83;34.64;71.43;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:10:24;38.64;34.79;44.88;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:12:57;38.58;34.60;46.73;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:21:29;38.18;34.81;45.99;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:24:00;37.05;34.29;41.47;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:26:29;37.53;34.50;40.42;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:28:57;37.77;35.07;41.21;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:31:26;38.69;34.91;47.13;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:33:57;38.59;35.11;45.35;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:36:53;38.76;35.09;44.40;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:39:19;38.75;35.23;43.29;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:41:54;39.94;35.62;48.91;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:44:23;39.50;35.93;46.52;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:46:50;48.98;37.17;67.21;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:49:16;40.37;36.84;44.27;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:51:42;41.07;37.40;49.86;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:54:07;41.96;37.67;51.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:56:34;40.97;37.27;46.11;;
46393;Laerm;32099;53.588;10.176;2023-02-07T03:58:59;41.92;37.97;48.10;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:01:24;47.53;38.00;64.33;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:03:50;41.83;38.39;47.72;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:06:15;41.91;38.37;48.13;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:08:40;43.26;39.07;47.55;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:11:06;43.00;38.89;58.27;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:13:31;42.76;38.66;50.44;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:15:56;42.21;38.75;47.71;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:18:22;43.30;38.63;50.46;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:20:47;43.19;39.43;49.61;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:23:13;42.79;38.93;49.38;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:25:38;47.02;38.64;66.53;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:28:03;43.16;39.10;50.18;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:30:29;42.88;39.39;49.53;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:32:55;52.11;39.58;70.04;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:35:21;49.31;40.02;66.96;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:37:46;47.49;39.76;64.75;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:40:11;49.41;39.51;67.15;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:42:36;43.52;40.03;50.88;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:45:02;47.87;40.26;64.00;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:47:27;48.89;39.49;66.47;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:49:52;43.55;40.19;52.58;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:52:18;53.02;40.43;71.62;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:54:43;44.39;40.13;52.32;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:57:08;52.23;40.22;72.55;;
46393;Laerm;32099;53.588;10.176;2023-02-07T04:59:34;48.01;40.24;66.70;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:01:59;44.00;40.33;48.80;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:04:24;48.35;40.29;64.76;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:06:49;52.85;41.59;69.77;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:09:15;49.40;40.83;67.01;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:11:40;45.10;41.34;51.42;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:14:05;51.42;41.30;66.77;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:16:31;45.05;40.85;54.85;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:18:56;45.69;42.35;50.42;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:21:21;45.54;42.48;50.25;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:23:46;44.92;42.01;48.90;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:26:12;48.97;42.66;64.06;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:28:37;52.11;39.73;68.11;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:31:02;49.72;40.34;68.08;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:33:28;45.57;40.69;70.78;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:35:53;52.21;40.73;75.01;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:38:19;52.47;40.28;69.05;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:40:45;43.74;39.55;52.55;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:43:11;44.26;40.09;57.88;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:45:37;43.82;39.29;52.40;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:48:03;53.26;40.65;68.78;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:50:31;43.87;40.17;52.78;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:52:57;44.19;40.63;51.42;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:55:22;51.39;41.01;66.85;;
46393;Laerm;32099;53.588;10.176;2023-02-07T05:57:47;48.84;45.58;63.33;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:00:16;48.00;45.01;64.56;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:02:42;48.30;45.16;61.96;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:05:09;47.27;38.97;63.53;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:07:35;53.95;37.94;70.81;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:10:01;54.95;39.33;69.54;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:12:26;42.35;38.65;47.69;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:14:52;49.17;39.68;66.44;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:17:17;52.20;38.98;70.25;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:19:42;50.56;39.60;69.41;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:22:08;49.30;39.03;67.77;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:24:33;49.69;39.43;68.69;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:26:59;45.83;39.30;64.15;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:29:24;53.33;39.76;72.64;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:31:49;61.62;40.10;79.15;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:34:15;52.22;39.65;70.41;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:36:40;56.99;40.17;72.37;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:39:06;58.73;39.41;76.29;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:41:31;51.15;39.56;69.06;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:43:57;58.96;39.25;86.51;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:46:22;52.63;39.38;70.13;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:48:48;44.57;39.32;58.73;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:51:13;52.96;38.93;71.32;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:53:39;45.47;39.59;55.47;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:56:04;51.33;38.84;68.90;;
46393;Laerm;32099;53.588;10.176;2023-02-07T06:58:30;50.85;39.19;69.71;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:00:55;45.15;40.37;53.68;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:03:21;54.34;39.63;70.08;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:05:52;43.48;39.21;56.68;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:08:18;56.41;39.14;70.43;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:10:44;56.40;38.61;76.11;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:13:09;43.66;38.70;54.33;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:15:35;51.01;39.26;69.61;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:18:00;55.39;39.39;70.67;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:20:26;43.55;39.09;52.19;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:22:51;43.42;39.67;53.13;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:25:17;44.74;39.59;64.02;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:27:42;56.23;39.50;71.57;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:30:08;57.15;39.91;76.69;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:32:33;54.35;41.66;68.49;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:34:59;51.90;39.05;71.88;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:37:24;42.98;39.67;50.29;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:39:49;52.73;39.45;69.70;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:42:15;54.56;38.86;72.16;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:44:40;48.81;39.16;65.81;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:47:05;55.74;39.84;73.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:49:31;53.80;39.68;69.03;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:51:56;49.66;39.03;67.17;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:54:21;55.08;39.54;74.99;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:56:46;43.50;39.33;59.64;;
46393;Laerm;32099;53.588;10.176;2023-02-07T07:59:12;52.85;38.58;70.63;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:01:37;51.54;39.22;70.77;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:04:02;47.59;39.99;65.19;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:06:29;52.83;39.64;69.73;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:08:54;51.45;40.56;70.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:11:21;56.20;39.73;72.51;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:13:46;42.91;39.08;50.93;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:16:12;42.32;38.38;55.01;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:18:37;51.73;39.29;71.29;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:21:02;43.92;40.46;59.57;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:23:28;54.11;40.37;70.84;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:25:53;53.85;40.16;72.96;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:28:19;44.52;40.53;58.62;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:30:44;55.09;41.23;74.63;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:33:13;72.66;47.29;92.93;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:35:40;69.95;48.32;85.87;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:38:05;56.76;39.83;74.18;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:40:31;55.65;38.76;72.79;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:42:56;54.52;39.11;72.24;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:45:22;49.14;38.51;67.50;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:47:47;58.03;38.76;73.71;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:50:13;53.87;38.61;69.39;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:52:39;54.85;39.30;67.10;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:55:05;55.62;39.99;74.61;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:57:30;43.49;38.76;55.46;;
46393;Laerm;32099;53.588;10.176;2023-02-07T08:59:55;50.88;37.74;70.14;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:02:21;41.88;37.75;53.35;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:04:46;43.23;37.59;57.44;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:07:12;45.05;37.63;68.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:09:37;49.71;37.84;64.61;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:12:03;46.66;37.33;60.39;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:14:29;44.14;38.78;58.36;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:16:54;53.52;37.26;70.82;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:19:19;53.61;36.82;74.11;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:21:44;51.37;38.31;71.42;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:24:10;51.08;37.64;70.74;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:26:35;54.52;37.99;70.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:29:03;52.70;37.93;71.44;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:31:29;53.66;38.22;69.83;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:33:55;53.69;36.50;71.58;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:36:25;45.68;38.09;59.52;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:38:51;54.71;36.73;76.17;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:41:48;48.94;37.96;67.35;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:47:27;42.68;38.53;51.74;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:50:12;42.21;38.05;56.33;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:53:09;42.49;38.61;52.45;;
46393;Laerm;32099;53.588;10.176;2023-02-07T09:58:39;51.11;37.30;72.08;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:01:13;52.21;37.27;72.94;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:06:22;53.21;37.33;73.60;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:08:53;54.59;37.40;69.70;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:11:34;43.24;38.47;57.41;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:14:30;41.12;37.38;48.89;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:17:33;55.49;37.04;71.24;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:20:25;58.07;36.98;76.51;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:25:35;42.13;37.54;58.79;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:30:53;54.79;35.49;76.52;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:33:22;41.28;36.37;55.20;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:35:49;52.62;37.04;71.20;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:38:26;54.47;36.57;70.10;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:41:10;53.05;35.95;70.47;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:43:41;40.76;35.90;52.22;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:46:10;55.51;36.14;72.38;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:48:37;41.34;36.37;63.63;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:51:13;49.37;36.63;75.72;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:53:47;53.78;36.24;71.76;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:56:22;49.91;36.08;69.46;;
46393;Laerm;32099;53.588;10.176;2023-02-07T10:58:48;50.08;35.61;67.82;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:01:18;51.20;35.43;71.02;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:03:44;54.97;36.64;75.83;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:06:13;51.77;36.95;67.59;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:08:38;50.18;36.53;69.52;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:11:30;52.94;35.93;74.31;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:14:03;51.51;35.80;67.27;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:16:29;40.57;35.82;49.54;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:18:57;55.41;35.97;72.40;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:21:26;50.50;36.10;67.91;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:23:56;55.77;37.24;74.36;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:26:23;55.04;37.58;83.00;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:29:13;56.31;38.53;81.80;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:31:39;55.72;38.11;83.24;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:34:56;55.84;37.83;79.62;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:39:49;46.72;37.23;66.45;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:42:21;51.36;37.45;68.14;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:44:49;55.86;37.29;72.67;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:47:24;56.05;37.39;73.15;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:49:56;42.49;35.89;56.54;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:52:23;54.27;36.63;71.96;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:54:55;56.18;37.02;72.67;;
46393;Laerm;32099;53.588;10.176;2023-02-07T11:57:22;57.36;36.75;75.31;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:02:22;51.06;37.04;69.32;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:04:49;54.00;37.17;70.10;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:07:37;42.19;38.39;54.54;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:10:13;51.83;38.15;67.81;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:13:11;57.08;50.16;76.83;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:15:43;55.13;37.97;82.03;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:24:05;53.32;37.82;71.66;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:26:51;51.42;38.71;70.24;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:32:12;52.90;39.12;72.54;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:34:51;56.65;39.21;72.47;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:37:31;43.52;39.47;49.73;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:40:09;55.54;40.92;72.72;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:42:39;54.64;40.63;71.26;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:45:13;51.89;39.58;69.21;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:47:46;54.69;39.78;70.26;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:53:00;55.37;37.22;76.04;;
46393;Laerm;32099;53.588;10.176;2023-02-07T12:58:27;47.76;38.87;61.77;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:01:10;46.71;37.84;64.67;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:04:07;52.87;38.03;72.87;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:14:59;48.30;37.49;70.82;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:17:39;52.86;38.18;70.93;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:22:39;55.85;37.33;72.15;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:25:15;55.34;37.64;72.81;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:27:44;51.09;38.05;70.06;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:30:14;44.26;37.33;56.83;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:32:41;53.89;37.06;71.88;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:35:12;53.15;36.58;71.14;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:37:58;51.97;37.08;68.25;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:43:17;52.71;37.25;68.72;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:45:55;39.80;36.09;50.16;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:51:30;42.21;35.16;55.09;;
46393;Laerm;32099;53.588;10.176;2023-02-07T13:54:21;40.32;36.69;51.80;;
