sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:01:38;-1.39;62.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:04:05;-1.41;62.32
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:06:34;-1.46;62.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:09:04;-1.47;62.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:11:31;-1.52;62.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:13:58;-1.57;62.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:16:26;-1.62;62.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:18:54;-1.73;62.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:21:26;-1.79;63.47
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:23:53;-1.87;63.66
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:26:22;-1.91;64.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:28:51;-1.98;64.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:31:22;-2.06;63.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:33:50;-2.16;64.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:36:21;-2.30;64.55
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:38:48;-2.45;64.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:41:16;-2.59;66.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:43:45;-2.75;66.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:46:13;-2.89;67.29
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:48:40;-3.00;68.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:51:08;-3.08;69.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:53:35;-3.17;69.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:56:03;-3.24;70.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T00:58:30;-3.32;70.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:00:57;-3.36;71.29
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:03:24;-3.39;71.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:05:51;-3.45;72.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:08:18;-3.50;71.76
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:10:45;-3.54;71.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:13:13;-3.62;71.55
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:15:44;-3.68;71.68
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:18:13;-3.75;71.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:20:40;-3.76;72.69
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:23:07;-3.76;72.36
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:25:34;-3.74;72.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:28:02;-3.69;71.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:30:29;-3.72;71.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:32:56;-3.77;70.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:35:24;-3.81;70.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:37:52;-3.87;70.93
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:40:19;-3.95;71.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:42:47;-3.99;71.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:47:47;-4.07;70.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:50:14;-4.12;70.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:52:41;-4.16;71.06
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:55:17;-4.19;70.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T01:57:45;-4.22;70.59
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:00:14;-4.26;70.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:02:42;-4.30;70.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:05:12;-4.32;70.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:07:40;-4.36;70.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:10:14;-4.37;70.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:12:54;-4.32;70.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:15:30;-4.28;70.36
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:18:09;-4.22;70.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:34:56;-3.86;68.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:37:55;-3.87;67.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:40:30;-3.92;67.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:46:00;-3.92;67.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:48:30;-3.93;67.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:50:57;-3.93;67.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T02:53:24;-3.91;67.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:04:37;-3.85;66.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:10:14;-3.80;66.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:24:06;-3.79;66.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:26:37;-3.80;66.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:29:07;-3.81;66.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:31:38;-3.79;66.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:34:09;-3.80;66.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:36:56;-3.79;66.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:39:24;-3.77;66.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:41:55;-3.71;66.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:44:25;-3.70;66.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:46:53;-3.67;66.68
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:49:20;-3.64;66.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:51:48;-3.63;66.01
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:54:15;-3.62;66.47
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:56:43;-3.64;66.29
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T03:59:10;-3.66;66.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:01:36;-3.66;66.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:04:08;-3.67;66.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:06:35;-3.66;66.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:09:02;-3.65;66.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:11:29;-3.66;66.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:13:56;-3.64;66.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:16:24;-3.61;67.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:18:51;-3.57;66.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:21:18;-3.54;67.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:23:44;-3.52;67.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:26:12;-3.49;67.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:28:38;-3.45;67.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:31:05;-3.42;67.32
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:33:32;-3.41;66.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:36:01;-3.37;66.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:38:29;-3.33;66.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:41:01;-3.31;66.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:43:33;-3.26;66.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:46:00;-3.27;66.20
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:48:28;-3.26;66.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:50:54;-3.24;67.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:53:21;-3.17;66.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:55:50;-3.13;66.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T04:58:19;-3.19;66.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:00:46;-3.33;66.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:03:14;-3.34;66.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:05:42;-3.30;66.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:08:10;-3.26;66.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:10:38;-3.24;67.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:13:05;-3.21;66.92
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:15:33;-3.23;66.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:17:59;-3.21;66.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:20:27;-3.18;66.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:22:54;-3.11;66.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:25:21;-3.09;66.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:27:48;-3.05;65.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:30:15;-3.02;66.03
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:32:42;-2.98;66.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:38:01;-2.92;66.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:40:30;-2.91;66.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:43:00;-2.93;67.22
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:45:28;-2.83;67.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:47:57;-2.69;67.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:50:24;-2.46;67.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:53:03;-2.21;67.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:55:30;-2.03;65.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T05:57:57;-1.89;64.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:00:24;-1.71;63.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:02:51;-1.49;63.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:05:19;-1.31;62.76
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:07:46;-1.26;60.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:10:13;-1.10;61.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:12:40;-1.01;61.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:15:08;-0.93;59.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:17:35;-1.04;61.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:20:03;-0.97;58.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:22:30;-0.90;59.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:24:57;-0.81;58.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:27:23;-0.84;58.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:29:50;-1.10;60.03
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:32:17;-1.05;60.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:34:44;-1.02;60.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:37:11;-0.95;60.51
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:39:38;-0.87;59.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:42:05;-0.84;58.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:44:32;-0.88;59.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:46:58;-0.97;57.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:49:25;-0.90;58.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:51:52;-0.86;58.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:54:19;-0.72;57.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:56:45;-0.93;57.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T06:59:12;-0.79;57.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:01:39;-0.68;56.55
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:04:07;-0.53;57.03
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:06:33;-0.39;56.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:09:00;-0.45;55.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:11:27;-0.41;53.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:13:54;-0.35;53.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:16:21;-0.31;52.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:18:47;-0.20;51.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:21:14;-0.00;52.07
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:23:41;0.07;51.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:26:08;0.23;51.47
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:28:35;0.44;51.01
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:31:06;0.63;50.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:33:34;0.67;50.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:36:02;0.67;50.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:38:30;0.74;47.74
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:40:57;0.81;45.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:43:25;1.05;46.03
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:45:54;1.06;44.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:48:22;1.14;42.59
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:50:49;1.40;42.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:53:17;1.38;42.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:55:53;1.19;43.51
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T07:58:22;1.22;41.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:00:50;1.33;41.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:03:18;1.55;41.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:05:46;1.61;41.59
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:08:14;1.56;40.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:10:41;1.69;40.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:13:08;1.85;39.53
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:15:35;1.68;39.01
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:18:02;1.73;39.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:20:29;1.47;39.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:22:56;1.76;39.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:25:24;1.65;39.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:27:51;1.26;40.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:30:19;1.38;41.22
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:32:46;0.98;40.76
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:35:13;1.17;40.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:37:39;1.39;41.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:40:07;1.65;39.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:42:34;1.71;40.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:45:00;1.51;40.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:47:27;1.33;40.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:49:54;1.49;40.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:52:22;1.69;40.66
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:54:49;1.55;41.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:57:16;1.33;40.47
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T08:59:45;1.41;41.12
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:02:12;1.47;41.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:04:39;1.39;42.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:07:11;1.17;42.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:09:39;1.39;42.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:12:06;0.98;42.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:14:33;1.01;42.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:17:00;1.10;42.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:19:27;1.32;42.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:21:54;1.03;41.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:24:21;0.84;43.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:26:49;0.99;41.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:29:16;1.06;41.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:31:43;1.47;41.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:34:10;1.34;40.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:36:37;1.70;40.66
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:39:05;1.60;41.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:44:19;1.68;40.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:47:16;1.32;40.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:52:17;1.72;39.39
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:54:51;2.15;39.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T09:57:33;1.69;37.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:00:25;1.90;37.52
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:03:11;2.35;37.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:05:47;2.59;37.26
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:08:18;2.58;36.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:10:47;2.80;38.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:16:12;3.31;35.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:18:43;3.69;34.74
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:26:45;4.19;34.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:31:51;3.32;34.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:34:24;3.73;34.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:36:56;3.76;33.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:39:44;3.88;34.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:42:14;4.01;33.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:44:42;4.09;34.01
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:47:14;4.15;33.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:49:44;4.28;34.53
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:52:39;3.50;34.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:55:12;3.57;35.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T10:57:39;3.26;35.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:00:28;3.48;36.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:03:05;3.83;34.47
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:05:38;4.10;33.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:10:53;4.19;33.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:13:26;3.74;32.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:16:01;3.77;32.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:18:40;3.95;32.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:21:28;4.31;33.01
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:24:17;4.22;33.06
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:26:55;4.36;33.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:29:24;4.59;33.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:31:54;4.83;32.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:39:55;4.47;31.20
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:42:27;3.85;33.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:44:56;3.10;34.22
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:47:28;2.98;35.07
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:49:58;3.00;34.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:52:26;3.11;34.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:54:56;3.46;34.06
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T11:57:28;3.43;33.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:02:38;4.43;32.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:05:27;4.80;32.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:08:02;5.23;32.01
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:10:33;5.30;31.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:13:05;5.08;31.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:15:40;4.45;31.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:23:45;3.74;32.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:26:20;3.98;32.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:29:29;4.18;32.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:32:13;3.94;32.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:35:04;4.03;32.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:37:46;3.70;31.93
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:42:58;3.95;33.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:48:18;3.68;32.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:51:07;3.64;33.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T12:59:00;2.81;34.31
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:01:39;2.94;33.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:06:46;2.97;34.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:09:25;2.54;35.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:12:19;2.55;34.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:15:22;2.55;36.20
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:17:53;2.37;36.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:23:21;2.23;35.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:25:58;2.39;35.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:31:00;2.02;35.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:33:35;2.15;36.22
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:36:15;2.32;36.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:42:40;2.39;36.25
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:47:47;2.10;35.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T13:56:00;1.69;37.36
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:01:30;1.83;36.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:06:37;1.41;36.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:11:45;1.37;36.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:14:25;1.36;36.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:16:56;1.45;37.03
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:22:13;1.54;37.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:27:39;1.36;38.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:30:34;1.08;38.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:33:36;0.89;39.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:38:41;0.66;42.12
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:41:11;0.55;40.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:43:50;0.46;42.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:49:19;0.25;42.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T14:51:59;0.09;42.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T15:00:47;-0.00;42.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-02-07T15:02:59;0.02;42.93
