sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-02-07T00:00:06;10.97;10.93;10.72;9.89;79.04;79.01;78.93;78.45;68.58;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T00:02:37;10.90;10.84;10.51;9.56;76.45;76.41;76.30;75.69;65.98;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T00:05:07;10.74;10.71;10.55;9.78;78.16;78.14;78.06;77.65;67.96;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T00:07:32;10.62;10.60;10.50;9.80;78.31;78.28;78.22;77.88;68.25;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T00:09:58;10.75;10.71;10.51;9.71;77.56;77.53;77.45;76.99;67.32;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T00:12:24;10.55;10.53;10.42;9.72;77.67;77.65;77.59;77.24;67.68;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T00:14:49;10.87;10.84;10.69;9.93;79.31;79.28;79.21;78.80;68.98;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T00:17:15;13.10;13.00;12.51;11.26;90.00;89.95;89.79;88.94;77.36;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T00:19:40;12.90;12.81;12.32;11.08;88.61;88.56;88.40;87.56;76.15;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T00:22:06;11.56;11.51;11.23;10.29;82.20;82.17;82.07;81.49;71.14;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T00:24:32;11.95;11.89;11.60;10.63;84.92;84.89;84.78;84.19;73.49;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T00:26:57;12.60;12.54;12.20;11.14;89.07;89.03;88.91;88.25;76.99;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T00:29:23;12.43;12.37;12.05;11.03;88.14;88.10;87.98;87.35;76.24;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T00:31:50;12.93;12.86;12.52;11.45;91.48;91.44;91.32;90.65;79.10;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T00:34:15;12.84;12.80;12.58;11.65;93.06;93.03;92.93;92.41;80.84;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T00:36:41;12.84;12.78;12.48;11.45;91.51;91.47;91.36;90.74;79.24;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T00:39:10;12.87;12.82;12.56;11.58;92.57;92.53;92.43;91.87;80.30;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T00:41:38;14.94;14.87;14.55;13.39;106.99;106.94;106.82;106.13;92.73;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T00:44:04;13.54;13.48;13.18;12.12;96.83;96.79;96.68;96.05;83.90;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T00:46:31;13.09;13.00;12.59;11.42;91.26;91.22;91.08;90.31;78.68;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T00:48:58;14.15;14.04;13.50;12.14;97.07;97.02;96.85;95.92;83.41;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T00:51:24;13.15;13.07;12.65;11.47;91.71;91.66;91.52;90.75;79.06;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T00:53:50;14.30;14.18;13.56;12.10;96.73;96.68;96.48;95.45;82.86;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T00:56:18;14.28;14.14;13.44;11.90;95.15;95.10;94.88;93.76;81.26;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T00:58:45;13.71;13.61;13.09;11.78;94.18;94.13;93.96;93.07;80.95;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T01:01:11;13.56;13.45;12.90;11.55;92.36;92.32;92.14;91.21;79.25;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T01:03:37;14.17;14.04;13.34;11.81;94.46;94.41;94.20;93.09;80.68;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T01:06:03;13.98;13.87;13.30;11.91;95.28;95.23;95.05;94.08;81.75;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T01:08:29;13.70;13.63;13.25;12.08;96.58;96.54;96.40;95.67;83.45;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T01:10:56;13.42;13.36;13.02;11.92;95.24;95.20;95.08;94.40;82.40;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T01:13:21;13.90;13.80;13.32;12.03;96.17;96.12;95.96;95.10;82.78;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T01:15:47;13.11;13.05;12.75;11.71;93.61;93.58;93.46;92.84;81.09;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T01:18:14;14.00;13.93;13.60;12.47;99.65;99.61;99.48;98.80;86.26;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T01:20:40;13.20;13.14;12.88;11.88;94.94;94.90;94.80;94.22;82.36;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T01:23:06;13.24;13.21;13.06;12.17;97.20;97.17;97.09;96.63;84.65;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T01:25:32;14.69;14.60;14.12;12.79;102.22;102.17;102.01;101.14;88.09;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T01:27:58;14.43;14.30;13.70;12.25;97.92;97.87;97.68;96.67;83.96;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T01:30:24;15.23;15.06;14.23;12.49;99.90;99.84;99.59;98.29;85.03;0.67
66101;SPS30;52883;51.094;5.880;2023-02-07T01:32:50;15.31;15.17;14.46;12.85;102.81;102.75;102.54;101.39;87.95;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T01:35:15;14.74;14.68;14.37;13.22;105.65;105.61;105.49;104.81;91.58;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T01:37:41;14.91;14.81;14.35;13.02;104.10;104.06;103.90;103.04;89.78;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T01:40:07;15.26;15.15;14.61;13.18;105.34;105.29;105.11;104.15;90.63;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T01:42:33;14.32;14.22;13.71;12.38;98.95;98.91;98.74;97.84;85.15;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T01:45:00;14.65;14.53;13.92;12.46;99.61;99.56;99.37;98.35;85.44;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T01:47:30;14.54;14.42;13.79;12.30;98.40;98.35;98.15;97.11;84.31;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T01:49:58;13.56;13.47;13.01;11.77;94.07;94.03;93.88;93.05;81.02;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T01:52:26;14.08;13.99;13.50;12.20;97.52;97.47;97.31;96.45;83.96;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T01:55:00;13.96;13.88;13.44;12.21;97.58;97.53;97.38;96.58;84.16;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T01:57:30;13.52;13.45;13.07;11.91;95.23;95.19;95.05;94.33;82.26;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T01:59:56;13.44;13.38;13.04;11.94;95.43;95.39;95.26;94.59;82.56;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T02:02:24;12.59;12.53;12.27;11.29;90.20;90.16;90.06;89.48;78.18;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T02:04:55;13.55;13.46;13.02;11.80;94.37;94.32;94.17;93.38;81.33;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T02:07:23;13.16;13.08;12.65;11.46;91.59;91.55;91.40;90.62;78.93;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T02:09:52;13.41;13.31;12.82;11.55;92.38;92.34;92.18;91.33;79.45;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T02:12:22;13.10;13.03;12.68;11.59;92.62;92.58;92.46;91.78;80.08;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T02:18:08;11.45;11.40;11.16;10.27;82.06;82.03;81.93;81.41;71.13;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T02:29:30;10.17;10.13;9.90;9.09;72.63;72.60;72.51;72.03;62.91;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T02:41:11;10.04;9.96;9.58;8.61;68.84;68.81;68.69;68.02;59.15;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T02:44:02;10.47;10.39;10.04;9.08;72.61;72.58;72.46;71.83;62.54;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T02:46:39;9.16;9.10;8.78;7.94;63.44;63.41;63.31;62.74;54.62;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T02:49:07;8.56;8.53;8.36;7.71;61.61;61.59;61.52;61.14;53.45;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T02:51:37;9.00;8.95;8.73;7.99;63.85;63.82;63.74;63.28;55.24;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T02:54:03;9.30;9.25;8.95;8.13;64.97;64.94;64.84;64.30;56.03;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T02:59:30;9.10;9.05;8.82;8.07;64.51;64.48;64.40;63.93;55.80;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T03:08:03;9.04;8.97;8.65;7.80;62.37;62.34;62.23;61.66;53.66;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T03:11:22;9.29;9.24;8.98;8.20;65.51;65.48;65.39;64.90;56.61;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T03:13:37;9.52;9.48;9.29;8.57;68.50;68.48;68.40;67.99;59.43;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T03:16:12;9.72;9.68;9.45;8.67;69.26;69.23;69.15;68.68;59.97;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T03:21:48;9.31;9.27;9.08;8.37;66.89;66.86;66.79;66.38;58.01;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T03:24:23;9.51;9.48;9.34;8.66;69.18;69.15;69.09;68.72;60.14;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T03:26:56;10.19;10.13;9.82;8.92;71.33;71.30;71.19;70.61;61.54;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T03:29:29;9.49;9.43;9.13;8.28;66.20;66.17;66.07;65.52;57.08;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T03:31:59;10.09;10.01;9.62;8.65;69.16;69.13;69.00;68.34;59.42;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T03:34:34;9.65;9.60;9.38;8.61;68.83;68.80;68.72;68.26;59.61;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T03:37:55;9.33;9.29;9.08;8.34;66.69;66.66;66.58;66.14;57.77;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T03:40:21;9.23;9.20;9.01;8.31;66.39;66.37;66.29;65.89;57.59;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T03:43:02;8.82;8.77;8.53;7.79;62.28;62.25;62.17;61.70;53.83;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T03:45:32;8.66;8.60;8.33;7.55;60.37;60.34;60.24;59.74;52.04;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T03:47:58;7.94;7.91;7.73;7.10;56.76;56.74;56.67;56.30;49.18;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T03:50:24;7.96;7.92;7.71;7.05;56.36;56.33;56.26;55.85;48.74;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T03:52:50;7.52;7.48;7.29;6.67;53.31;53.29;53.22;52.84;46.12;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T03:55:15;7.34;7.31;7.15;6.57;52.50;52.48;52.42;52.08;45.49;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T03:57:41;7.25;7.22;7.05;6.47;51.70;51.68;51.61;51.26;44.77;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T04:00:07;7.03;6.99;6.83;6.28;50.16;50.14;50.08;49.75;43.45;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T04:02:41;7.49;7.46;7.27;6.66;53.27;53.24;53.18;52.81;46.10;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T04:05:07;7.24;7.21;7.10;6.57;52.51;52.49;52.44;52.15;45.63;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T04:07:33;7.96;7.93;7.75;7.12;56.87;56.85;56.78;56.41;49.27;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T04:09:59;7.67;7.64;7.51;6.95;55.52;55.50;55.45;55.14;48.23;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T04:12:24;7.89;7.86;7.72;7.14;57.07;57.05;56.99;56.67;49.56;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T04:14:57;7.62;7.59;7.45;6.89;55.04;55.02;54.96;54.64;47.78;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T04:17:24;7.58;7.55;7.40;6.82;54.47;54.45;54.39;54.05;47.24;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T04:19:49;7.66;7.64;7.52;6.97;55.68;55.66;55.60;55.30;48.39;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T04:22:15;7.49;7.47;7.35;6.82;54.50;54.48;54.43;54.14;47.38;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T04:24:40;7.64;7.62;7.53;7.01;55.97;55.95;55.90;55.63;48.72;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T04:27:06;7.73;7.71;7.58;7.02;56.05;56.03;55.98;55.67;48.70;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T04:29:32;7.45;7.44;7.36;6.88;54.93;54.91;54.87;54.63;47.87;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T04:31:57;7.52;7.50;7.42;6.92;55.26;55.24;55.20;54.95;48.14;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T04:34:23;7.40;7.37;7.21;6.64;53.06;53.04;52.98;52.65;46.00;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T04:36:48;7.20;7.16;6.98;6.38;51.00;50.97;50.91;50.54;44.11;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T04:39:14;7.46;7.44;7.32;6.78;54.16;54.14;54.09;53.79;47.06;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T04:41:39;7.96;7.93;7.78;7.18;57.38;57.36;57.30;56.95;49.79;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T04:44:05;8.43;8.37;8.07;7.28;58.20;58.17;58.07;57.54;50.08;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T04:46:31;8.56;8.53;8.38;7.75;61.89;61.86;61.80;61.45;53.74;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T04:48:56;7.95;7.93;7.84;7.29;58.28;58.26;58.21;57.93;50.73;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T04:51:22;7.67;7.63;7.44;6.82;54.49;54.47;54.40;54.02;47.15;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T04:53:48;7.64;7.61;7.45;6.86;54.84;54.82;54.76;54.42;47.56;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T04:56:13;7.81;7.78;7.62;7.02;56.10;56.08;56.02;55.67;48.65;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T04:58:39;7.73;7.71;7.61;7.08;56.55;56.53;56.48;56.20;49.22;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T05:01:04;7.39;7.37;7.32;6.85;54.72;54.70;54.67;54.45;47.74;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T05:03:30;7.22;7.20;7.13;6.65;53.16;53.14;53.10;52.87;46.32;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T05:05:55;7.38;7.35;7.23;6.70;53.54;53.53;53.47;53.18;46.53;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T05:08:21;7.14;7.12;7.02;6.53;52.16;52.14;52.10;51.83;45.38;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T05:10:50;6.94;6.92;6.84;6.38;51.00;50.98;50.94;50.71;44.43;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T05:13:17;7.10;7.09;7.03;6.58;52.59;52.58;52.54;52.33;45.88;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T05:15:43;7.13;7.11;7.02;6.53;52.14;52.13;52.08;51.83;45.38;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T05:18:09;6.99;6.97;6.92;6.48;51.76;51.75;51.71;51.51;45.16;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T05:20:34;7.08;7.07;7.02;6.58;52.59;52.57;52.54;52.33;45.90;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T05:23:00;7.33;7.31;7.21;6.71;53.64;53.62;53.57;53.31;46.69;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T05:25:26;7.84;7.83;7.75;7.24;57.84;57.82;57.78;57.53;50.42;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T05:27:52;7.51;7.49;7.41;6.90;55.15;55.13;55.09;54.83;48.04;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T05:30:17;7.34;7.32;7.23;6.73;53.77;53.75;53.71;53.45;46.81;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T05:32:44;8.26;8.24;8.14;7.59;60.60;60.58;60.53;60.25;52.77;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T05:35:28;8.30;8.26;8.07;7.40;59.15;59.13;59.05;58.65;51.22;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T05:38:06;8.28;8.24;8.06;7.40;59.14;59.12;59.05;58.66;51.24;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T05:40:33;8.51;8.48;8.30;7.64;61.04;61.02;60.95;60.56;52.92;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T05:43:00;8.02;7.98;7.81;7.19;57.45;57.43;57.36;57.00;49.80;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T05:45:27;7.61;7.60;7.54;7.06;56.39;56.37;56.34;56.11;49.19;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T05:47:53;8.25;8.24;8.18;7.67;61.30;61.28;61.24;61.01;53.51;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T05:50:19;8.13;8.10;7.95;7.34;58.62;58.60;58.53;58.19;50.87;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T05:52:44;9.21;9.17;8.94;8.20;65.52;65.50;65.41;64.96;56.71;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T05:55:11;11.38;11.34;11.16;10.33;82.57;82.54;82.46;82.00;71.74;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T05:57:40;9.39;9.35;9.15;8.41;67.25;67.22;67.14;66.71;58.28;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T06:00:06;8.80;8.74;8.46;7.67;61.30;61.27;61.17;60.66;52.84;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T06:02:39;8.50;8.46;8.27;7.59;60.69;60.66;60.59;60.19;52.57;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T06:05:06;8.49;8.46;8.30;7.66;61.21;61.19;61.12;60.76;53.12;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T06:07:34;9.19;9.16;8.98;8.29;66.26;66.24;66.17;65.77;57.51;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T06:10:00;9.85;9.81;9.57;8.78;70.20;70.17;70.08;69.61;60.78;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T06:12:25;11.30;11.25;11.00;10.10;80.73;80.70;80.60;80.07;69.94;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T06:14:51;9.51;9.47;9.23;8.45;67.56;67.53;67.45;66.97;58.46;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T06:17:17;8.72;8.70;8.57;7.95;63.52;63.50;63.44;63.11;55.23;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T06:19:42;8.29;8.26;8.11;7.50;59.90;59.88;59.81;59.47;52.00;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T06:22:08;7.87;7.85;7.76;7.22;57.71;57.69;57.64;57.36;50.24;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T06:24:34;8.01;7.98;7.86;7.29;58.26;58.24;58.19;57.88;50.65;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T06:27:00;8.65;8.60;8.33;7.57;60.54;60.52;60.43;59.94;52.24;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T06:29:25;8.99;8.94;8.69;7.93;63.38;63.35;63.27;62.79;54.76;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T06:31:51;10.16;10.09;9.76;8.84;70.67;70.64;70.52;69.92;60.89;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T06:34:16;10.40;10.31;9.89;8.85;70.79;70.75;70.62;69.90;60.73;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T06:36:42;11.44;11.32;10.75;9.49;75.89;75.85;75.68;74.75;64.75;0.67
66101;SPS30;52883;51.094;5.880;2023-02-07T06:39:07;10.34;10.26;9.85;8.84;70.67;70.64;70.50;69.81;60.68;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T06:41:33;9.38;9.32;9.07;8.27;66.12;66.09;66.00;65.50;57.13;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T06:43:59;9.32;9.28;9.04;8.27;66.11;66.08;65.99;65.52;57.18;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T06:46:24;9.41;9.36;9.11;8.33;66.55;66.53;66.44;65.95;57.54;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T06:48:50;10.35;10.29;10.00;9.11;72.85;72.81;72.71;72.15;62.92;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T06:51:16;9.49;9.45;9.25;8.52;68.07;68.04;67.97;67.54;59.02;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T06:53:41;10.14;10.10;9.90;9.13;72.97;72.94;72.86;72.41;63.30;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T06:56:07;10.80;10.71;10.27;9.20;73.57;73.53;73.39;72.65;63.12;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T06:58:33;12.01;11.88;11.26;9.91;79.29;79.25;79.06;78.07;67.58;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T07:01:00;13.26;13.12;12.44;10.97;87.76;87.71;87.51;86.43;74.84;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T07:03:26;11.21;11.13;10.71;9.65;77.12;77.08;76.95;76.22;66.30;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T07:05:53;14.86;14.66;13.65;11.73;93.90;93.83;93.54;92.04;79.25;0.69
66101;SPS30;52883;51.094;5.880;2023-02-07T07:08:21;22.16;21.61;18.85;14.59;117.14;116.99;116.25;112.52;94.46;0.76
66101;SPS30;52883;51.094;5.880;2023-02-07T07:10:47;23.02;22.42;19.43;14.87;119.37;119.21;118.42;114.39;95.73;0.73
66101;SPS30;52883;51.094;5.880;2023-02-07T07:13:12;14.87;14.64;13.44;11.32;90.68;90.61;90.27;88.55;75.90;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T07:15:38;16.16;15.94;14.87;12.81;102.56;102.49;102.18;100.58;86.66;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T07:18:03;14.15;13.97;13.08;11.32;90.57;90.50;90.24;88.89;76.66;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T07:20:29;11.33;11.23;10.71;9.53;76.20;76.16;76.00;75.16;65.21;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T07:22:55;10.75;10.66;10.24;9.19;73.52;73.48;73.35;72.63;63.14;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T07:25:20;9.88;9.82;9.49;8.59;68.65;68.62;68.51;67.91;59.14;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T07:27:46;10.88;10.79;10.33;9.22;73.76;73.72;73.58;72.80;63.22;0.64
66101;SPS30;52883;51.094;5.880;2023-02-07T07:30:12;12.15;12.01;11.34;9.94;79.56;79.51;79.31;78.27;67.69;0.67
66101;SPS30;52883;51.094;5.880;2023-02-07T07:32:38;11.17;11.06;10.55;9.38;75.06;75.02;74.86;74.02;64.22;0.65
66101;SPS30;52883;51.094;5.880;2023-02-07T07:35:05;12.25;12.16;11.73;10.60;84.74;84.70;84.56;83.80;72.95;0.63
66101;SPS30;52883;51.094;5.880;2023-02-07T07:37:31;15.54;15.35;14.42;12.55;100.43;100.37;100.09;98.67;85.21;0.67
66101;SPS30;52883;51.094;5.880;2023-02-07T07:39:58;15.31;15.12;14.15;12.26;98.08;98.02;97.74;96.28;83.05;0.66
66101;SPS30;52883;51.094;5.880;2023-02-07T07:42:24;13.74;13.57;12.71;11.01;88.12;88.06;87.81;86.51;74.63;0.67
66101;SPS30;52883;51.094;5.880;2023-02-07T07:45:07;11.20;11.13;10.75;9.72;77.74;77.71;77.58;76.90;66.96;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T07:47:34;10.21;10.17;9.96;9.17;73.25;73.23;73.14;72.68;63.51;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T07:49:59;10.16;10.09;9.78;8.88;70.96;70.93;70.82;70.23;61.20;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T07:52:25;10.14;10.08;9.75;8.84;70.71;70.67;70.56;69.97;60.96;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T07:54:50;8.40;8.37;8.22;7.61;60.79;60.77;60.71;60.36;52.80;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T07:57:16;8.42;8.41;8.32;7.77;62.05;62.03;61.98;61.71;54.07;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T07:59:42;8.37;8.35;8.23;7.65;61.11;61.09;61.03;60.72;53.16;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:02:09;8.80;8.77;8.58;7.90;63.13;63.11;63.04;62.64;54.73;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T08:04:37;8.63;8.61;8.53;7.97;63.63;63.61;63.56;63.29;55.46;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T08:07:02;8.59;8.57;8.47;7.89;63.04;63.02;62.97;62.68;54.90;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T08:09:28;8.78;8.77;8.68;8.11;64.77;64.75;64.70;64.42;56.46;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T08:11:53;9.21;9.19;9.06;8.41;67.23;67.20;67.14;66.80;58.48;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T08:14:19;9.14;9.12;9.05;8.47;67.63;67.61;67.56;67.28;58.98;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T08:16:44;9.86;9.81;9.55;8.73;69.80;69.77;69.68;69.17;60.36;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T08:19:10;9.08;9.05;8.89;8.23;65.74;65.71;65.65;65.28;57.10;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:21:36;9.32;9.29;9.15;8.48;67.77;67.75;67.68;67.32;58.91;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:24:01;9.68;9.65;9.54;8.88;70.98;70.95;70.89;70.56;61.80;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T08:26:27;8.80;8.78;8.69;8.12;64.90;64.88;64.83;64.55;56.57;0.57
