sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:03:05;5;-8;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:08:06;5;-8;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:13:05;4;-7;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:18:05;4;-7;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:23:05;5;-5;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:28:05;5;-5;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:33:06;6;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:38:05;6;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:43:05;5;-4;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:48:05;5;-4;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:53:05;5;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T00:58:05;5;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:03:05;5;-4;23;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:08:05;5;-4;23;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:13:05;6;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:18:06;6;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:23:06;5;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:28:06;5;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:33:06;5;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:38:06;5;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:43:06;5;-4;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:48:06;5;-4;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:53:06;5;-4;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T01:58:06;5;-4;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:03:06;6;-3;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:08:06;6;-3;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:13:10;5;-3;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:18:10;5;-3;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:23:08;5;-4;33;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:28:13;5;-4;33;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:33:13;5;-4;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:38:09;5;-4;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:43:06;7;-4;34;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:48:06;7;-4;34;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:53:08;6;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T02:58:07;6;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:03:17;6;-3;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:08:09;6;-3;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:13:08;5;-3;20;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:18:07;5;-3;20;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:23:06;6;-3;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:28:06;6;-3;22;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:33:07;6;-4;31;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:38:06;6;-4;31;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:43:07;6;-4;32;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:48:06;6;-4;32;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:53:06;6;-3;36;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T03:58:06;6;-3;36;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:03:06;6;-4;36;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:08:06;6;-4;36;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:13:06;5;-4;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:18:06;5;-4;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:23:06;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:28:06;5;-4;18;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:33:06;6;-3;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:38:06;6;-3;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:43:06;6;-4;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:48:06;6;-4;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:53:07;6;-4;20;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T04:58:06;6;-4;20;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:03:06;6;-3;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:08:07;6;-3;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:13:06;7;-3;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:18:06;7;-3;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:23:06;8;-3;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:28:06;8;-3;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:33:07;8;-3;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:38:08;8;-3;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:43:07;19;-3;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:48:07;19;-3;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:53:07;7;-3;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T05:58:07;7;-3;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:03:07;7;-3;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:08:07;7;-3;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:13:07;12;-3;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:18:07;12;-3;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:23:07;10;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:28:07;10;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:33:07;11;-3;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:38:07;11;-3;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:43:07;15;-3;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:48:07;15;-3;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:53:07;10;-3;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T06:58:07;10;-3;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:03:07;17;-3;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:08:07;17;-3;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:13:07;11;-3;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:18:07;11;-3;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:23:07;7;-3;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:28:07;7;-3;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:33:07;7;-4;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:38:07;7;-4;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:43:07;9;-3;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:48:07;9;-3;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:53:07;13;-3;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T07:58:07;13;-3;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:03:07;9;-3;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:08:07;9;-3;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:13:07;10;-3;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:18:07;10;-3;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:23:07;15;-3;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:28:07;15;-3;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:33:08;11;-4;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:38:07;11;-4;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:43:07;10;-3;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:48:07;10;-3;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:53:07;7;-3;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T08:58:07;7;-3;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:03:07;13;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:08:08;13;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:13:07;12;-3;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:18:07;12;-3;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:23:07;14;-3;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:28:08;14;-3;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:33:07;9;-3;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:38:08;9;-3;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:43:11;12;-3;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:48:11;12;-3;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:53:10;8;-3;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T09:58:08;8;-3;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:03:09;12;-3;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:08:08;12;-3;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:13:14;13;-4;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:18:14;13;-4;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:23:13;10;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:28:15;10;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:33:11;10;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:38:10;10;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:43:09;6;-4;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:48:09;6;-4;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:53:08;11;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T10:58:12;11;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:03:09;12;-5;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:08:16;12;-5;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:13:10;11;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:18:18;11;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:23:10;7;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:28:12;7;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:33:09;7;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:38:11;7;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:43:10;8;-5;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:48:13;8;-5;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:53:14;5;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T11:58:09;5;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:03:23;8;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:08:10;8;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:13:10;9;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:18:10;9;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:23:10;9;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:28:12;9;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:33:09;7;-5;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:38:12;7;-5;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:43:09;6;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:48:10;6;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:53:13;7;-5;61;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T12:58:13;7;-5;61;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:03:11;8;-5;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:08:11;8;-5;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:13:11;7;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:18:09;7;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:23:12;10;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:28:10;10;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:33:15;13;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:38:11;13;-4;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:43:09;24;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:48:09;24;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:53:13;22;-4;137;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T13:58:49;22;-4;137;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:03:08;34;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:08:19;34;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:13:41;36;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:18:33;36;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:23:13;22;-4;130;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:28:40;22;-4;130;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:33:10;10;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:38:10;10;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:43:14;21;-4;131;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:48:28;21;-4;131;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:53:11;37;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T14:58:11;37;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:03:09;12;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:08:14;12;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:13:15;27;-4;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:18:10;27;-4;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:23:10;24;-5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:28:17;24;-5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:33:09;37;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:38:13;37;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:43:18;20;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:48:13;20;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:53:14;15;-4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T15:58:14;15;-4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:03:11;15;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:08:26;15;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:13:10;12;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:18:15;12;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:23:10;16;-4;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:28:10;16;-4;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:33:11;11;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:38:09;11;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:43:10;18;-5;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:48:09;18;-5;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:53:09;9;-23;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T16:58:10;9;-23;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:03:10;18;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:08:11;18;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:13:09;11;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:18:09;11;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:23:09;11;-4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:28:09;11;-4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:33:09;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:38:09;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:43:09;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:48:10;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:53:09;8;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T17:58:17;8;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:03:09;5;-4;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:08:09;5;-4;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:13:10;4;-5;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:18:10;4;-5;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:23:09;5;-5;75;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:28:09;5;-5;75;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:33:09;5;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:38:10;5;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:43:09;5;-5;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:48:10;5;-5;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:53:10;6;-5;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T18:58:10;6;-5;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:03:10;5;-5;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:08:10;5;-5;53;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:13:09;7;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:18:10;7;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:23:10;8;-5;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:28:10;8;-5;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:33:10;12;-4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:38:10;12;-4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:43:10;14;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:48:10;14;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:53:10;7;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T19:58:10;7;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:03:10;9;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:08:10;9;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:13:10;10;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:18:10;10;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:23:10;9;-4;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:28:10;9;-4;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:33:10;12;-4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:38:10;12;-4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:43:10;7;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:48:10;7;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:53:10;7;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T20:58:10;7;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:03:10;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:08:15;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:13:10;9;-4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:18:10;9;-4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:23:10;10;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:28:10;10;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:33:10;7;-4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:38:10;7;-4;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:43:10;7;-4;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:48:10;7;-4;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:53:10;6;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T21:58:10;6;-4;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:03:10;6;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:08:10;6;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:13:10;6;-4;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:18:10;6;-4;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:23:10;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:28:10;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:33:10;8;-4;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:38:11;8;-4;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:43:11;6;-4;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:48:11;6;-4;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:53:10;6;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T22:58:11;6;-4;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:03:10;6;-4;61;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:08:11;6;-4;61;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:13:11;6;-4;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:18:11;6;-4;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:23:11;6;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:28:11;6;-4;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:33:11;6;-4;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:38:11;6;-4;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:43:11;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:48:11;7;-4;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:53:11;8;-4;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-02-07T23:58:11;8;-4;110;;
