sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:00:20;54.70;53.47;50.83;45.50;;;;307.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:00:52;55.63;54.47;51.97;46.73;;;;292.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:01:25;53.00;51.83;49.40;44.30;;;;268.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:01:58;54.60;53.30;50.43;44.87;;;;255.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:02:30;55.20;53.70;50.53;44.63;;;;253.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:03:03;56.70;55.30;52.13;46.20;;;;248.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:03:35;55.00;53.73;50.97;45.57;;;;229.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:04:09;50.73;49.87;47.93;43.50;;;;209.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:04:41;53.87;52.77;50.37;45.33;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:05:14;53.20;52.00;49.33;44.10;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:05:47;51.07;49.83;47.20;42.00;;;;180.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:06:23;52.57;51.47;49.20;44.30;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:06:59;50.17;49.27;47.40;43.03;;;;165.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:07:31;52.03;51.00;48.77;44.00;;;;166.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:08:04;53.23;52.10;49.70;44.70;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:08:37;52.83;51.63;49.00;43.73;;;;160.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:09:11;53.57;52.20;49.27;43.63;;;;159.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:09:43;54.67;53.13;49.90;43.87;;;;158.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:10:16;53.90;52.53;49.60;43.90;;;;154.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:10:48;54.40;53.00;49.97;44.23;;;;151.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:11:21;55.37;53.97;50.97;45.27;;;;150.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:11:54;55.17;53.77;50.77;45.03;;;;149.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:12:26;55.03;53.50;50.30;44.30;;;;147.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:12:59;53.37;52.10;49.40;44.00;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:13:31;56.33;55.03;52.27;46.67;;;;143.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:14:04;54.07;52.93;50.47;45.37;;;;140.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:14:36;55.60;54.43;51.87;46.63;;;;141.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:15:08;52.93;51.83;49.57;44.70;;;;138.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:15:41;51.57;50.53;48.33;43.63;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:16:13;52.50;51.53;49.40;44.70;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:16:46;53.87;52.77;50.37;45.27;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:17:18;55.47;54.00;50.90;45.00;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:17:51;54.83;53.53;50.83;45.40;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:18:23;56.07;54.83;52.23;46.90;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:18:56;56.93;55.70;53.10;47.63;;;;134.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:19:31;56.07;54.97;52.63;47.57;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:20:03;56.93;55.73;53.17;47.73;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:20:36;58.43;57.03;54.03;48.13;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:21:10;59.40;57.83;54.37;48.03;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:21:45;58.50;57.03;53.93;47.97;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:22:17;57.07;55.50;52.13;45.90;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:22:49;56.53;55.10;52.00;46.10;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:23:22;56.47;55.30;52.73;47.47;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:23:55;53.97;53.03;50.97;46.27;;;;132.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:24:28;54.43;53.33;50.90;45.87;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:25:00;57.43;55.97;52.80;46.80;;;;131.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:25:32;55.90;54.73;52.13;46.83;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:26:05;55.17;54.10;51.87;46.93;;;;132.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:26:38;55.10;53.87;51.20;45.83;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:27:11;55.57;54.27;51.50;45.90;;;;134.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:27:43;57.13;55.77;52.83;47.10;;;;135.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:28:16;56.67;55.43;52.80;47.33;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:28:48;56.13;55.00;52.57;47.37;;;;139.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:29:21;54.50;53.47;51.23;46.33;;;;148.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:29:54;56.13;55.03;52.77;47.73;;;;162.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:30:26;56.10;54.93;52.53;47.37;;;;171.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:31:06;58.07;56.67;53.70;47.87;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:31:41;60.27;58.40;54.53;47.63;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:32:14;56.40;55.03;52.03;46.23;;;;177.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:32:47;55.53;54.50;52.17;47.13;;;;172.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:33:19;55.90;54.73;52.23;46.93;;;;175.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:33:52;55.43;54.17;51.43;46.03;;;;183.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:34:27;58.07;56.47;53.00;46.63;;;;187.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:35:00;58.03;56.63;53.63;47.77;;;;190.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:35:34;58.10;56.60;53.33;47.17;;;;183.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:36:08;58.80;57.40;54.33;48.37;;;;179.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:36:43;57.00;55.83;53.30;48.00;;;;176.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:37:16;56.03;54.90;52.50;47.30;;;;171.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:37:49;57.17;55.83;53.03;47.43;;;;153.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:38:21;55.77;54.43;51.57;45.93;;;;141.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:39:01;58.13;56.87;54.20;48.67;;;;140.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:39:35;59.13;58.00;55.60;50.30;;;;138.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:40:09;60.83;59.57;56.80;50.97;;;;139.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:40:41;56.23;55.20;52.93;47.90;;;;138.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:41:14;54.33;53.43;51.47;46.83;;;;135.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:41:49;55.73;54.73;52.53;47.63;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:42:22;59.70;58.27;55.23;49.23;;;;134.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:42:54;57.17;55.77;52.83;47.00;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:43:27;57.63;56.23;53.27;47.47;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:44:03;56.43;55.23;52.67;47.30;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:44:36;55.73;54.47;51.83;46.40;;;;125.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:45:08;55.77;54.50;51.90;46.47;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:45:40;54.27;53.10;50.53;45.33;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:46:13;58.87;57.47;54.43;48.43;;;;126.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:46:46;63.10;61.47;57.93;51.27;;;;128.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:47:19;63.73;62.40;59.40;53.33;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:47:51;66.90;65.63;62.93;56.90;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:48:24;69.63;68.13;64.97;58.37;;;;132.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:48:57;69.20;67.90;65.07;58.83;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:49:29;66.80;65.67;63.30;57.67;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:50:02;71.10;69.93;67.40;61.43;;;;137.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:50:34;72.77;71.50;68.83;62.63;;;;143.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:51:07;71.57;70.40;67.83;61.87;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:51:39;71.60;70.30;67.60;61.43;;;;167.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:52:11;66.97;65.60;62.67;56.40;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:52:44;63.27;61.83;58.83;52.70;;;;165.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:53:16;64.07;62.37;58.73;51.97;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:53:48;61.70;60.23;57.13;50.93;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:54:21;60.57;59.20;56.27;50.33;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:54:53;62.37;60.70;57.27;50.67;;;;162.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:55:25;60.10;58.77;55.77;49.80;;;;161.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:55:58;59.10;57.77;55.03;49.33;;;;160.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:56:30;58.73;57.43;54.60;48.90;;;;159.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:57:04;57.43;56.27;53.80;48.57;;;;158.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:57:36;60.73;59.40;56.53;50.70;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:58:09;61.13;59.77;56.77;50.73;;;;154.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:58:41;57.77;56.47;53.77;48.23;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:59:13;58.50;57.27;54.60;49.03;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T00:59:46;60.10;58.53;55.30;49.03;;;;145.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:00:18;60.03;58.47;55.13;48.73;;;;139.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:00:50;59.77;58.53;55.80;50.17;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:01:23;56.00;54.93;52.63;47.53;;;;134.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:01:56;57.53;56.17;53.23;47.40;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:02:28;59.20;57.67;54.37;48.13;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:03:01;59.13;57.77;54.83;48.97;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:03:33;58.77;57.50;54.87;49.33;;;;131.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:04:05;60.10;58.63;55.57;49.53;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:04:38;59.67;58.27;55.30;49.43;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:05:10;57.40;56.13;53.47;48.00;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:05:43;56.73;55.43;52.57;46.97;;;;129.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:06:16;55.93;54.63;51.90;46.37;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:06:49;58.00;56.43;53.07;46.83;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:07:21;58.50;57.00;53.83;47.73;;;;121.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:07:53;59.00;57.60;54.60;48.67;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:08:26;58.30;57.03;54.37;48.80;;;;121.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:08:59;56.07;55.00;52.63;47.57;;;;120.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:09:32;58.33;57.00;54.20;48.50;;;;120.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:10:05;58.10;56.77;53.97;48.27;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:10:38;56.23;55.13;52.67;47.50;;;;120.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:11:13;56.50;55.20;52.47;46.90;;;;120.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:11:47;58.77;57.43;54.57;48.83;;;;119.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:12:19;57.90;56.67;54.13;48.73;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:12:52;58.00;56.70;53.90;48.23;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:13:24;56.40;55.37;53.20;48.27;;;;113.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:13:57;56.93;55.90;53.57;48.53;;;;109.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:14:31;56.30;54.97;52.17;46.57;;;;108.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:15:04;55.53;54.30;51.57;46.07;;;;107.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:15:38;57.03;56.03;53.90;49.03;;;;108.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:17:27;57.70;56.20;53.03;46.97;;;;107.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:18:00;56.33;55.10;52.43;46.97;;;;107.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:18:32;56.73;55.50;52.77;47.23;;;;108.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:19:05;56.50;55.17;52.30;46.67;;;;108.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:19:39;56.20;54.90;52.23;46.67;;;;109.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:20:12;56.60;55.40;52.77;47.33;;;;110.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:20:44;57.30;56.17;53.67;48.40;;;;110.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:21:21;56.07;55.07;52.77;47.80;;;;111.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:21:56;57.63;56.43;53.90;48.53;;;;111.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:22:30;58.90;57.57;54.60;48.73;;;;111.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:23:02;60.00;58.43;55.17;48.93;;;;111.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:23:36;59.20;57.80;54.73;48.73;;;;112.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:24:08;58.63;57.10;53.83;47.60;;;;112.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:24:41;57.23;55.97;53.30;47.80;;;;113.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:25:13;57.30;56.03;53.37;47.77;;;;113.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:25:46;58.70;57.37;54.40;48.57;;;;113.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:26:18;58.87;57.43;54.33;48.30;;;;113.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:26:50;59.63;58.23;55.33;49.50;;;;114.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:27:23;56.20;54.93;52.33;46.93;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:27:55;57.53;56.30;53.63;48.17;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:28:28;59.63;58.20;55.13;49.10;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:29:00;59.83;58.27;54.87;48.43;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:29:33;58.47;57.07;54.17;48.33;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:30:05;57.07;55.77;53.13;47.60;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:30:39;57.70;56.23;53.07;46.97;;;;111.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:31:12;57.63;56.07;52.83;46.67;;;;109.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:31:45;56.50;55.10;52.13;46.33;;;;108.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:32:17;58.53;57.23;54.43;48.73;;;;108.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:32:50;60.97;59.40;56.13;49.73;;;;109.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:33:22;60.43;58.67;54.77;47.87;;;;110.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:33:55;59.00;57.43;53.97;47.53;;;;111.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:34:29;56.00;54.77;52.03;46.60;;;;112.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:35:01;56.83;55.50;52.67;47.03;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:35:34;58.87;57.47;54.47;48.53;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:36:09;59.67;58.20;55.03;48.90;;;;117.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:36:44;58.90;57.50;54.47;48.53;;;;118.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:37:16;57.60;56.40;53.80;48.37;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:37:49;58.43;56.97;53.87;47.80;;;;118.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:38:21;59.93;58.27;54.70;48.17;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:38:53;58.30;56.90;53.83;47.93;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:39:26;56.37;55.17;52.67;47.40;;;;117.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:39:59;59.30;57.90;54.87;48.90;;;;117.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:40:34;57.93;56.50;53.57;47.73;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:41:09;58.97;57.43;54.10;47.77;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:41:43;58.00;56.53;53.47;47.47;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:42:16;59.23;57.87;54.87;48.93;;;;115.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:42:49;56.93;55.77;53.20;47.90;;;;114.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:43:21;57.97;56.80;54.23;48.87;;;;113.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:44:00;56.80;55.60;52.97;47.57;;;;113.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:45:14;58.20;56.87;54.03;48.27;;;;111.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:45:54;59.00;57.40;54.00;47.67;;;;110.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:46:27;59.07;57.60;54.40;48.30;;;;110.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:47:01;57.50;56.23;53.50;47.90;;;;109.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:47:33;57.30;55.93;53.00;47.27;;;;107.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:48:12;58.10;56.63;53.47;47.43;;;;106.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:48:50;59.67;58.03;54.63;48.23;;;;105.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:49:24;60.00;58.43;55.00;48.57;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:50:00;60.17;58.57;55.33;49.03;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:50:33;58.33;56.90;53.80;47.83;;;;104.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:51:07;57.00;55.87;53.50;48.37;;;;103.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:51:46;56.17;55.00;52.60;47.40;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:52:36;58.80;57.50;54.70;49.00;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:53:11;58.10;56.90;54.27;48.80;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:53:46;58.30;57.03;54.27;48.63;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:54:20;59.17;57.77;54.77;48.83;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:54:55;59.77;58.40;55.43;49.57;;;;104.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:55:31;57.60;56.40;53.73;48.20;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:56:09;59.70;58.33;55.53;49.73;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:57:02;60.07;58.67;55.67;49.63;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:57:38;59.60;58.27;55.37;49.50;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:58:10;59.83;58.27;54.80;48.43;;;;106.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:58:43;58.53;57.03;53.87;47.73;;;;106.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:59:16;57.57;56.30;53.63;48.07;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T01:59:49;58.10;56.83;54.07;48.47;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T02:00:24;58.03;56.73;54.00;48.43;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T02:00:57;59.30;57.70;54.33;48.03;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T02:01:31;59.43;57.90;54.70;48.47;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T02:02:03;61.50;60.10;56.93;50.77;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-07T02:02:36;58.90;57.53;54.53;48.67;;;;105.00;1.00;
