sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70546;BME280;58098;51.680;5.134;2023-02-07T00:02:08;104102.59;;;-0.49;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:04:34;104088.84;;;-0.51;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:06:59;104078.50;;;-0.57;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:09:24;104079.28;;;-0.59;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:11:49;104099.09;;;-0.51;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:14:15;104088.69;;;-0.60;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:16:40;104094.75;;;-0.56;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:19:06;104082.56;;;-0.67;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:21:31;104058.41;;;-0.78;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:23:57;104096.28;;;-0.64;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:26:24;104066.91;;;-0.80;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:28:51;104091.00;;;-0.72;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:31:26;104078.75;;;-0.87;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:33:54;104090.78;;;-0.83;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:36:22;104069.22;;;-0.92;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:38:48;104066.72;;;-0.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:41:14;104074.50;;;-0.85;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:43:43;104072.84;;;-0.83;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:46:09;104060.72;;;-0.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:48:34;104074.41;;;-0.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:51:00;104069.03;;;-1.01;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:53:27;104063.00;;;-1.05;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:55:52;104074.97;;;-1.04;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T00:58:18;104076.72;;;-1.03;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:00:43;104070.63;;;-1.08;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:03:09;104061.97;;;-1.13;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:05:34;104073.09;;;-1.11;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:08:00;104030.63;;;-1.40;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:10:25;104065.25;;;-1.18;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:12:51;104067.00;;;-1.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:15:17;104064.22;;;-1.26;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:17:43;104078.88;;;-1.21;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:20:09;104072.84;;;-1.23;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:22:36;104076.09;;;-1.30;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:25:02;104062.88;;;-1.48;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:27:28;104070.63;;;-1.45;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:29:53;104087.00;;;-1.39;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:32:19;104084.50;;;-1.37;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:34:44;104061.88;;;-1.55;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:37:09;104065.44;;;-1.48;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:39:35;104071.44;;;-1.48;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:42:00;104073.81;;;-1.55;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:46:51;104092.63;;;-1.53;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:49:23;104071.94;;;-1.62;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:52:03;104092.59;;;-1.56;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:54:30;104089.13;;;-1.58;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:57:02;104088.97;;;-1.64;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T01:59:30;104087.31;;;-1.62;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:01:58;104077.13;;;-1.61;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:04:25;104077.13;;;-1.61;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:06:50;104089.94;;;-1.59;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:09:16;104076.06;;;-1.69;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:14:26;104069.19;;;-1.70;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:19:47;104078.44;;;-1.76;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:22:43;104081.75;;;-1.80;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:25:31;104079.00;;;-1.88;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:28:15;104079.81;;;-1.90;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:33:52;104064.19;;;-2.01;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:39:21;104073.81;;;-1.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:44:37;104076.19;;;-1.98;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:47:04;104089.19;;;-1.89;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:49:32;104089.13;;;-1.92;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:51:58;104067.69;;;-1.97;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:54:32;104053.84;;;-2.06;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T02:57:09;104065.72;;;-2.08;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:00:05;104073.53;;;-2.02;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:05:35;104079.50;;;-2.03;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:08:39;104075.16;;;-2.05;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:11:12;104070.06;;;-2.05;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:16:47;104080.38;;;-2.02;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:19:22;104065.50;;;-2.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:21:56;104063.75;;;-2.18;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:24:28;104047.50;;;-2.20;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:26:57;104063.59;;;-2.24;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:29:27;104075.72;;;-2.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:31:55;104050.75;;;-2.27;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:34:31;104058.47;;;-2.24;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:39:46;104054.94;;;-2.29;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:42:20;104055.78;;;-2.30;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:44:48;104059.13;;;-2.31;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:47:18;104069.38;;;-2.31;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:49:43;104051.41;;;-2.34;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:52:08;104050.53;;;-2.34;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:54:34;104053.22;;;-2.30;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:56:59;104040.22;;;-2.37;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T03:59:24;104042.88;;;-2.34;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:01:50;104051.56;;;-2.28;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:04:15;104046.44;;;-2.28;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:06:40;104051.41;;;-2.34;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:09:06;104053.19;;;-2.31;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:11:31;104035.13;;;-2.37;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:13:56;104045.84;;;-2.19;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:16:22;104050.16;;;-2.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:18:47;104042.47;;;-2.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:21:12;104043.53;;;-2.09;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:23:37;104036.91;;;-2.01;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:26:03;104046.66;;;-1.86;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:28:28;104030.44;;;-1.86;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:30:54;104044.47;;;-1.69;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:33:21;104042.09;;;-1.62;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:35:56;104030.91;;;-1.65;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:38:23;104036.38;;;-1.50;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:40:48;104042.63;;;-1.39;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:43:14;104043.72;;;-1.28;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:45:40;104048.13;;;-1.21;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:48:05;104035.22;;;-1.25;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:50:31;104048.31;;;-1.12;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:52:56;104030.13;;;-1.24;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:55:21;104042.50;;;-1.05;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T04:57:47;104038.94;;;-1.11;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:00:13;104057.97;;;-1.00;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:02:38;104036.47;;;-1.07;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:05:04;104056.31;;;-0.97;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:07:29;104055.59;;;-0.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:09:55;104037.50;;;-0.99;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:12:20;104053.13;;;-0.87;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:14:45;104056.53;;;-0.88;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:17:10;104036.59;;;-1.01;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:19:36;104060.88;;;-0.84;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:22:01;104059.97;;;-0.86;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:24:27;104053.91;;;-0.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:26:52;104067.72;;;-0.83;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:29:17;104058.25;;;-0.87;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:31:43;104077.28;;;-0.76;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:34:27;104074.66;;;-0.79;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:36:52;104068.66;;;-0.78;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:39:17;104081.53;;;-0.76;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:41:43;104086.66;;;-0.76;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:44:08;104068.56;;;-0.84;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:46:33;104071.06;;;-0.87;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:48:58;104088.34;;;-0.78;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:51:24;104065.81;;;-0.93;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:53:49;104080.41;;;-0.89;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:56:14;104088.94;;;-0.90;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T05:58:40;104091.44;;;-0.93;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:01:05;104099.06;;;-0.96;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:03:30;104082.69;;;-1.02;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:05:56;104104.19;;;-0.96;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:08:21;104094.69;;;-1.00;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:10:47;104098.03;;;-1.04;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:13:13;104097.03;;;-1.10;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:15:38;104092.66;;;-1.14;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:18:04;104095.34;;;-1.10;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:20:29;104105.72;;;-1.04;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:22:55;104108.25;;;-1.05;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:25:20;104102.25;;;-1.06;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:27:45;104118.66;;;-0.98;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:30:11;104110.84;;;-1.04;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:32:36;104117.63;;;-1.06;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:35:02;104117.53;;;-1.10;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:37:28;104128.66;;;-1.10;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:39:56;104110.53;;;-1.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:42:22;104123.53;;;-1.10;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:44:47;104123.47;;;-1.11;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:47:12;104127.81;;;-1.09;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:49:38;104115.72;;;-1.14;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:52:03;104110.50;;;-1.19;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:54:29;104110.50;;;-1.19;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:56:54;104133.78;;;-1.10;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T06:59:19;104115.69;;;-1.16;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:01:45;104123.31;;;-1.19;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:04:10;104124.31;;;-1.12;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:06:35;104130.28;;;-1.12;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:09:00;104119.09;;;-1.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:11:26;104115.63;;;-1.19;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:13:51;104127.69;;;-1.15;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:16:16;104132.84;;;-1.12;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:18:42;104138.78;;;-1.14;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:21:08;104147.31;;;-1.14;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:23:34;104118.94;;;-1.24;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:25:59;104124.16;;;-1.20;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:28:24;104141.31;;;-1.14;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:30:50;104133.41;;;-1.25;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:33:15;104154.97;;;-1.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:35:43;104149.88;;;-1.15;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:38:08;104153.22;;;-1.18;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:40:34;104153.28;;;-1.15;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:42:59;104151.63;;;-1.13;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:45:24;104151.63;;;-1.13;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:47:50;104140.50;;;-1.13;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:50:15;104149.16;;;-1.08;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:52:40;104151.97;;;-0.98;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:55:07;104158.91;;;-0.94;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:57:33;104154.72;;;-0.90;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T07:59:58;104165.91;;;-0.85;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:02:24;104147.84;;;-0.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:04:49;104164.22;;;-0.85;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:07:15;104145.25;;;-0.93;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:09:41;104170.31;;;-0.80;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:12:07;104151.28;;;-0.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:14:32;104159.09;;;-0.85;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:16:57;104147.13;;;-0.86;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:19:23;104149.06;;;-0.76;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:21:48;104154.19;;;-0.76;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:24:13;104150.91;;;-0.69;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:26:39;104155.31;;;-0.61;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:29:04;104153.66;;;-0.58;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:31:30;104145.88;;;-0.62;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:33:55;104162.31;;;-0.53;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:36:20;104169.28;;;-0.47;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:38:46;104148.75;;;-0.49;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:41:11;104151.25;;;-0.50;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:43:36;104140.19;;;-0.49;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:46:02;104148.78;;;-0.46;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:48:27;104157.44;;;-0.41;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:50:53;104135.94;;;-0.47;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:53:18;104135.94;;;-0.47;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:55:45;104131.69;;;-0.47;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T08:58:10;104141.97;;;-0.45;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:00:35;104141.09;;;-0.46;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:03:02;104137.47;;;-0.55;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:05:28;104146.06;;;-0.53;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:07:57;104158.22;;;-0.46;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:10:23;104151.19;;;-0.53;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:12:48;104144.28;;;-0.57;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:15:13;104136.59;;;-0.57;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:17:39;104136.56;;;-0.59;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:20:05;104147.88;;;-0.49;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:22:30;104132.34;;;-0.55;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:24:57;104144.53;;;-0.45;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:27:23;104149.78;;;-0.39;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:29:49;104149.81;;;-0.38;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:32:14;104126.66;;;-0.41;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:34:39;104144.84;;;-0.30;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:37:05;104142.28;;;-0.30;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:39:30;104125.94;;;-0.35;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:42:13;104130.31;;;-0.30;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:45:10;104150.19;;;-0.18;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:47:40;104140.75;;;-0.21;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:52:49;104138.25;;;-0.16;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:55:21;104152.09;;;-0.08;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T09:57:51;104140.91;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:00:22;104138.41;;;-0.07;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:03:04;104133.34;;;-0.04;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:05:47;104127.41;;;-0.02;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:08:16;104145.56;;;0.09;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:18:59;104142.41;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:24:12;104140.84;;;0.33;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:26:52;104134.03;;;0.37;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:32:17;104134.41;;;0.59;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:34:45;104138.81;;;0.65;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:37:18;104117.28;;;0.58;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:39:51;104127.72;;;0.69;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:42:21;104142.47;;;0.82;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:44:48;104132.25;;;0.87;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:47:15;104121.13;;;0.88;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:49:44;104134.25;;;1.04;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:52:41;104134.34;;;1.12;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:55:09;104112.81;;;1.04;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T10:57:36;104131.94;;;1.24;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:00:25;104138.06;;;1.37;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:02:53;104125.19;;;1.37;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:08:06;104138.31;;;1.56;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:10:42;104124.75;;;1.69;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:13:13;104108.44;;;1.69;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:16:06;104104.28;;;1.81;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:21:23;104102.00;;;2.12;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:23:51;104099.50;;;2.21;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:26:19;104094.34;;;2.22;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:28:45;104109.03;;;2.31;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:31:13;104105.69;;;2.47;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:33:42;104107.53;;;2.60;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:38:57;104096.44;;;2.75;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:41:29;104081.88;;;2.87;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:43:58;104089.66;;;2.92;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:46:50;104085.34;;;2.91;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:49:26;104084.44;;;2.83;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:51:55;104084.50;;;2.95;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:54:21;104072.47;;;2.95;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:57:05;104080.25;;;3.03;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T11:59:32;104089.78;;;3.22;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:02:05;104077.72;;;3.16;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:04:36;104069.97;;;3.10;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:07:06;104087.19;;;3.17;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:09:45;104062.31;;;3.30;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:12:18;104063.19;;;3.49;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:14:53;104076.13;;;3.61;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:20:28;104076.19;;;3.95;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:25:48;104071.88;;;4.32;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:28:50;104078.78;;;4.38;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:31:30;104077.91;;;4.39;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:34:09;104071.84;;;4.56;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:36:42;104078.72;;;4.60;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:39:33;104063.25;;;4.54;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:44:54;104064.13;;;4.29;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:47:48;104070.16;;;4.34;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:50:16;104072.75;;;4.34;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:52:56;104055.50;;;4.29;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T12:58:30;104073.59;;;4.50;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:01:06;104071.88;;;4.55;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:09:13;104061.47;;;4.73;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:11:46;104070.94;;;4.68;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:14:25;104075.28;;;4.61;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:19:46;104066.66;;;4.68;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:22:42;104076.09;;;4.77;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:25:15;104071.78;;;4.87;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:27:43;104053.66;;;4.82;100.00
70546;BME280;58098;51.680;5.134;2023-02-07T13:30:15;104057.09;;;4.90;100.00
