sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:00:19;72;33;;183;150523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:02:49;68;33;;172;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:05:20;65;30;;165;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:07:51;65;32;;164;149537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:10:20;59;31;;149;151464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:12:51;74;33;;187;149653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:15:21;78;32;;197;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:17:51;67;33;;169;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:20:24;57;27;;141;147973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:22:52;66;31;;169;152359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:25:22;65;32;;163;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:27:53;64;29;;161;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:30:23;73;34;;184;150293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:32:54;71;34;;181;150838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:35:24;72;31;;181;149616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:37:55;78;34;;198;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:40:25;61;30;;156;151288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:42:56;64;31;;161;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:45:26;73;31;;185;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:47:57;72;36;;182;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:50:28;66;31;;167;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:52:58;64;30;;161;149792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:55:29;65;31;;163;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T00:57:59;68;32;;172;151524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:00:30;67;31;;170;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:03:00;71;33;;178;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:05:31;69;32;;175;151715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:08:02;59;31;;150;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:10:32;69;30;;172;148004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:13:02;67;32;;171;152056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:40:39;68;33;;171;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:43:14;64;30;;161;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:48:15;59;34;;151;151222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:50:47;63;30;;157;148717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:53:16;58;29;;148;153079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:55:46;62;31;;156;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T01:58:16;63;30;;158;149249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:05:47;65;33;;163;149172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:08:17;61;30;;157;152862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:15:56;65;32;;164;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:18:22;63;32;;157;148410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:30:58;70;30;;177;149865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:35:56;63;29;;160;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:40:56;71;32;;180;151330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:43:27;73;30;;183;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:45:55;58;30;;148;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:48:23;71;32;;179;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:50:53;67;31;;169;150317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:53:24;70;30;;175;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T02:58:26;70;30;;178;150535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:08:31;70;32;;176;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:13:28;62;29;;159;151436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:21:01;60;29;;150;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:23:29;76;33;;193;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:26:00;68;31;;173;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:28:30;77;31;;192;148489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:31:00;69;32;;178;152656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:33:31;64;29;;161;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:38:31;66;31;;166;150889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T03:41:06;74;32;;188;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:29:01;71;32;;176;148676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:31:31;64;31;;163;150514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:34:02;65;31;;164;150918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:36:33;74;33;;188;152224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:39:03;74;32;;184;148064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:41:34;67;32;;171;152460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:44:04;63;31;;159;151241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:46:35;75;31;;190;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:49:06;73;34;;186;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:51:36;62;29;;156;150569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:54:09;74;31;;188;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:56:37;60;30;;152;149721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T06:59:08;65;31;;164;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:01:38;73;32;;185;151561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:04:09;67;32;;170;150264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:06:40;76;34;;189;149129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:09:10;71;30;;179;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:11:43;66;33;;168;151841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:14:11;63;30;;160;150008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:16:41;72;32;;182;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:19:11;65;31;;164;150616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:21:42;68;31;;171;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:24:12;72;32;;182;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:26:43;66;31;;166;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:29:13;66;32;;167;150856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:31:44;62;29;;158;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:34:14;73;34;;181;147769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:36:45;66;29;;165;148468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:39:16;62;32;;161;153564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:41:45;73;31;;182;149535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:44:15;73;31;;185;152002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:46:46;68;32;;173;150846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:49:17;68;31;;172;150799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:51:48;61;31;;153;150055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:54:18;75;32;;188;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:56:49;72;31;;183;151867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T07:59:19;63;30;;160;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:01:50;73;34;;183;149267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:04:21;66;30;;167;151199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:06:51;75;31;;188;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:09:22;64;31;;163;151593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:11:52;63;31;;159;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:14:23;72;32;;181;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:16:53;58;30;;147;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:19:24;59;29;;149;150546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:21:55;70;32;;177;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:24:27;65;31;;164;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:26:56;72;31;;182;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:29:26;68;31;;172;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:31:57;66;33;;166;149902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:34:31;70;33;;179;152091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:36:59;69;32;;175;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:39:29;71;29;;179;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:42:00;72;34;;180;148954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:44:30;67;31;;168;149838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:47:00;77;34;;196;152303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:49:31;67;32;;166;148364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:52:01;68;33;;173;151527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:54:32;66;30;;168;151795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:57:03;69;33;;173;149418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T08:59:33;72;32;;184;151638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:02:03;55;30;;138;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:04:36;65;32;;164;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:07:04;67;33;;169;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:09:35;65;34;;162;147743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:12:06;64;29;;164;153389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:14:36;74;35;;186;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:17:07;75;32;;188;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:19:37;70;34;;177;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:22:07;65;31;;165;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:24:38;71;33;;179;149942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:27:08;73;34;;184;150700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:29:38;70;30;;176;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:32:09;59;32;;148;150415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:34:39;66;32;;168;150860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:37:10;67;33;;170;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:39:44;69;30;;174;150387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:42:17;67;32;;167;147708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:52:19;68;35;;171;149707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:54:48;71;33;;179;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:57:18;58;31;;146;150999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T09:59:49;60;31;;151;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:02:21;68;31;;172;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:04:48;65;32;;164;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:07:18;66;32;;165;149763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:09:49;61;30;;155;151886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:17:26;72;33;;182;149968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:19:55;78;35;;197;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:42:25;62;31;;157;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:44:56;72;33;;183;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:47:27;67;34;;170;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:50:07;69;34;;175;150664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:55:03;66;35;;167;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T10:57:32;82;34;;207;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:02:38;70;34;;177;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:07:35;68;31;;171;149586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:12:37;62;32;;157;151366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:22:38;75;35;;187;147799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:25:09;69;30;;177;153061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:27:39;69;34;;174;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:30:14;60;32;;151;150156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:37:47;72;33;;182;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:42:43;66;32;;169;151591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:45:14;75;34;;189;149255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:47:45;69;32;;176;151698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T11:50:19;74;32;;185;149254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:02:48;68;30;;173;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:05:19;72;34;;181;149912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:07:49;65;31;;164;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:10:23;61;28;;155;151824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:12:53;67;32;;169;149287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:25:22;78;34;;199;152064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:27:54;74;32;;187;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:40:27;73;34;;184;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:45:32;77;32;;192;149460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T12:58:05;66;30;;168;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:00:32;66;33;;169;151397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:03:07;64;30;;160;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:20:38;73;33;;184;149623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:25:36;76;32;;191;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:28:07;76;35;;193;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:30:36;78;33;;194;149170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:35:36;75;33;;189;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:50:44;72;31;;182;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T13:55:41;65;31;;165;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:10:46;65;33;;163;148822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:13:19;66;31;;167;151267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:20:46;69;29;;179;153927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:23:16;67;33;;168;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:25:46;77;33;;194;150957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:28:22;64;32;;161;149275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:33:19;68;31;;170;149881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:38:20;75;34;;187;149202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:40:55;68;32;;173;152444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:50:53;66;30;;170;153434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:53:23;75;34;;188;149481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:55:56;77;33;;195;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T14:58:25;66;33;;169;151677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:00:56;58;30;;145;148561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:03:27;69;34;;171;147467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:05:58;61;29;;159;153998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:08:28;71;32;;181;152772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:11:00;65;32;;164;150857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:13:29;63;30;;160;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:16:00;65;32;;163;148210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:18:31;74;33;;188;151708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:21:00;77;33;;195;151773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:23:30;74;36;;186;149868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:26:03;74;32;;182;147232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:28:31;64;31;;162;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:33:37;73;34;;184;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:36:04;73;33;;185;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:38:32;78;33;;194;147472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:41:03;67;31;;172;152456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:43:34;72;34;;180;148800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T15:46:07;70;32;;181;153922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:03:40;70;33;;177;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:08:39;70;31;;175;149969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:43:45;71;31;;179;150879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:46:16;66;32;;168;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:48:46;64;33;;162;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:51:17;66;32;;167;149919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:53:47;77;31;;195;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:56:20;66;33;;167;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T16:58:49;71;33;;180;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:01:20;71;33;;178;149871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:03:50;72;31;;182;151562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:06:21;68;32;;174;151383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:08:52;69;31;;175;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:11:25;65;32;;163;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:13:55;67;32;;169;149993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:16:23;70;32;;177;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:18:53;74;34;;187;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:21:23;56;31;;143;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:23:54;72;32;;182;149628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:26:26;68;32;;171;150441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:28:55;61;31;;154;151333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:31:25;66;32;;167;149886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:33:56;62;32;;158;151324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:36:28;59;30;;148;149424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:39:00;71;33;;179;151121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:41:27;67;32;;165;147096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:43:58;65;32;;167;153089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:46:28;71;30;;178;149392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:48:58;66;34;;167;149883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:51:29;75;35;;191;151416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:54:00;67;31;;171;152320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:56:30;71;32;;176;148657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T17:59:03;72;34;;183;151856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:01:31;70;33;;178;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:04:02;63;30;;159;150660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:06:32;63;31;;157;149384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:09:02;70;33;;176;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:11:34;68;33;;171;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:14:03;67;33;;172;152024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:16:34;59;29;;147;148004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:19:04;65;34;;168;152919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:21:35;67;30;;169;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:24:05;67;33;;168;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:26:36;67;33;;169;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:29:07;82;34;;208;151076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:31:38;66;31;;165;149568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:34:07;71;32;;179;151074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:36:39;62;31;;156;149844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:39:09;63;34;;161;151867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:41:39;72;31;;182;150308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:44:10;71;32;;179;151244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:46:41;61;34;;154;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:49:12;71;32;;178;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:51:42;77;33;;192;149303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:54:12;69;34;;176;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:56:51;73;31;;186;150891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-07T18:59:18;68;35;;171;150595
