sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:01:22;59.07;57.16;61.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:03:39;59.02;56.93;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:06:07;59.03;57.09;61.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:08:23;59.07;57.02;62.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:10:40;59.08;56.95;62.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:12:56;58.98;56.91;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:15:13;59.05;57.20;61.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:17:30;59.13;57.26;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:19:46;59.06;57.14;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:22:02;59.31;57.17;63.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:24:19;59.15;57.17;62.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:26:35;59.05;57.00;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:28:54;59.06;57.12;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:31:17;59.04;57.00;61.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:33:37;59.11;57.20;62.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:36:00;59.15;57.18;62.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:38:17;59.15;57.06;61.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:40:33;59.00;57.08;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:42:49;58.96;57.05;62.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:45:06;59.00;57.08;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:47:23;58.95;56.83;62.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:49:39;59.02;57.24;62.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:51:55;59.03;57.03;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:54:12;59.00;57.09;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:56:29;58.98;56.97;61.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T00:58:46;59.08;57.21;61.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:01:04;59.09;57.23;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:03:20;59.04;57.19;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:05:37;59.05;57.02;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:07:54;59.04;56.95;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:10:10;59.06;57.01;61.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:12:27;59.02;57.09;62.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:14:43;59.06;56.98;62.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:17:00;58.98;56.97;61.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:19:16;59.04;57.10;61.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:21:33;59.05;56.92;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:23:51;59.07;57.08;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:26:11;59.06;57.13;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:28:28;59.01;57.04;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:30:46;59.07;57.11;61.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:33:02;59.06;56.94;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:35:19;59.06;57.11;62.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:37:35;59.02;56.98;61.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:39:52;58.98;56.97;61.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:42:17;59.01;56.92;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:45:00;59.17;57.02;64.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:47:21;59.05;57.03;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:49:38;59.03;57.16;61.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:52:04;59.00;57.02;62.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:54:25;59.02;57.05;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:56:55;59.06;57.13;62.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T01:59:14;59.02;56.80;62.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:01:31;59.03;57.04;62.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:03:52;59.12;57.18;61.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:06:11;59.17;57.02;61.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:08:28;59.09;57.02;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:13:56;59.10;57.03;62.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:19:38;59.12;57.00;63.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:34:27;59.14;57.06;62.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:37:24;59.29;57.33;62.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:39:58;59.26;57.23;62.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:42:46;59.31;56.85;62.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:45:23;59.39;57.39;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:47:45;59.45;57.01;62.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:50:10;59.38;57.35;62.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:52:27;59.34;57.17;63.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T02:54:44;59.23;57.21;61.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:00:31;59.19;57.14;62.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:03:22;59.21;57.31;62.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:08:57;59.27;57.35;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:11:20;59.23;57.19;62.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:14:02;59.27;57.09;62.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:16:34;59.26;57.15;62.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:19:12;59.28;57.17;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:21:40;59.29;57.19;62.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:24:04;59.31;57.19;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:26:23;59.29;57.26;62.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:28:42;59.26;57.18;61.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:31:04;59.37;57.29;62.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:33:24;59.54;57.38;62.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:36:00;59.43;57.47;62.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:38:18;59.31;57.24;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:40:42;59.32;57.27;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:43:12;59.37;57.37;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:45:30;59.52;57.15;62.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:47:47;59.40;57.47;62.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:50:04;59.38;57.33;62.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:52:21;59.66;57.58;65.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:54:37;59.47;57.40;62.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:56:54;59.78;57.62;62.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T03:59:10;59.53;57.54;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:01:27;59.64;57.33;62.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:03:43;59.65;57.55;64.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:05:59;59.62;57.49;62.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:08:16;59.41;57.27;62.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:10:32;59.49;57.44;62.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:12:49;59.42;57.40;62.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:15:07;59.48;57.39;62.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:17:23;59.60;57.65;62.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:19:40;59.70;57.78;62.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:21:56;59.68;57.58;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:24:13;59.71;57.69;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:26:29;59.60;57.60;62.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:28:46;59.62;57.52;62.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:31:03;59.56;57.63;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:33:19;59.59;57.30;63.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:35:36;59.66;57.71;62.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:37:52;59.69;57.59;62.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:40:10;59.69;57.52;63.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:42:26;59.67;57.60;62.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:44:42;59.57;57.54;62.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:46:59;59.67;57.76;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:49:15;59.69;57.72;62.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:51:32;59.77;57.64;62.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:53:48;59.82;57.59;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:56:05;59.83;57.60;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T04:58:22;59.71;57.63;69.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:00:39;59.90;57.98;64.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:02:55;60.06;57.93;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:05:12;59.92;57.63;62.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:07:28;60.05;57.85;63.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:09:45;60.07;58.06;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:12:01;60.18;58.13;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:14:17;60.26;58.17;62.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:16:34;60.18;58.10;65.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:18:50;60.20;58.03;70.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:21:07;60.39;57.86;71.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:23:23;60.23;57.82;70.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:25:42;60.24;58.01;63.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:27:58;60.18;58.16;63.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:30:15;60.18;57.99;66.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:32:31;60.19;58.04;63.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:34:59;60.15;58.06;65.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:37:16;59.97;57.47;65.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:39:32;60.27;58.18;64.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:41:49;66.92;58.33;83.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:44:05;60.05;58.00;64.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:46:22;60.09;58.16;68.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:48:39;60.01;58.04;62.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:50:55;59.88;57.95;64.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:53:11;60.22;57.77;65.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:55:28;60.45;57.80;66.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T05:57:44;60.69;58.03;78.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:00:01;60.64;58.22;75.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:02:18;61.04;58.15;69.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:04:35;60.35;57.90;70.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:06:51;60.27;58.22;65.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:09:07;65.71;58.30;77.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:11:24;60.44;58.21;64.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:13:43;60.02;57.96;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:16:01;59.99;57.84;63.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:18:17;60.01;58.02;62.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:20:33;60.08;57.83;63.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:22:50;60.16;58.18;62.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:25:07;60.14;58.06;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:27:26;60.31;58.13;67.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:29:43;60.36;57.98;74.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:31:59;60.67;58.20;77.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:34:16;60.33;58.22;70.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:36:32;60.53;58.19;67.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:38:49;60.28;58.11;63.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:41:08;60.11;58.10;63.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:43:26;60.49;58.15;71.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:45:42;60.88;58.15;73.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:47:59;60.50;58.14;66.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:50:15;60.37;57.94;66.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:52:32;59.97;57.85;67.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:54:48;60.25;58.18;66.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:57:04;60.40;58.12;76.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T06:59:21;60.65;58.50;64.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:01:37;61.90;58.13;71.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:03:54;61.82;58.26;72.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:06:10;61.61;58.50;80.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:08:27;60.86;58.27;72.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:10:43;60.31;57.68;68.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:13:03;60.02;57.90;66.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:15:19;59.91;57.81;71.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:17:35;60.03;57.93;73.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:19:52;60.14;57.52;69.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:22:08;62.50;58.31;76.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:24:24;63.74;57.85;82.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:26:42;61.21;58.01;73.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:29:04;60.72;58.09;68.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:31:20;60.31;57.84;68.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:33:37;59.98;57.72;67.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:35:59;60.28;57.89;70.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:38:16;61.25;57.46;68.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:40:32;62.11;58.03;73.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:42:49;64.47;58.06;72.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:45:06;65.18;57.73;74.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:47:22;65.03;57.85;76.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:49:40;65.91;58.26;76.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:51:59;61.50;57.79;74.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:54:16;60.24;57.88;65.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:56:33;59.97;57.40;66.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T07:58:50;60.06;57.43;69.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:01:06;60.98;57.26;73.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:03:23;59.72;57.31;66.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:05:40;60.01;57.38;75.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:07:57;59.64;57.31;67.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:10:17;59.36;57.29;63.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:12:33;59.72;57.27;77.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:14:50;59.68;57.35;69.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:17:09;59.77;57.21;75.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:19:26;59.30;57.04;71.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:21:42;59.32;57.19;65.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:23:59;59.27;57.06;67.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:26:15;59.78;57.20;75.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:28:33;59.18;57.06;65.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:30:50;59.02;57.00;69.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:33:06;59.06;56.82;65.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:35:24;58.69;56.82;66.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:37:41;59.13;57.09;65.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:39:59;58.70;56.91;66.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:42:19;58.97;57.12;67.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:44:35;59.44;57.30;73.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:46:52;59.52;56.81;66.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:49:08;60.80;57.08;69.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:51:25;59.02;57.09;65.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:53:41;59.19;57.16;67.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:55:58;59.15;56.94;68.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T08:58:15;58.82;56.83;70.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:00:31;59.86;56.87;69.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:02:50;58.42;56.91;68.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:05:07;58.87;56.74;72.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:07:23;59.06;56.98;68.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:09:40;59.38;56.83;75.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:11:56;59.24;56.79;75.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:14:13;59.31;56.75;75.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:16:30;59.15;57.12;77.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:18:46;58.74;57.06;66.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:21:04;59.55;57.16;67.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:23:21;59.06;57.16;70.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:25:38;59.09;57.15;70.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:27:54;59.70;57.01;67.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:30:11;59.21;57.24;66.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:32:30;59.06;57.03;63.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:34:48;59.19;57.12;70.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:37:05;59.01;56.96;71.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:39:21;59.14;57.10;73.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:42:03;58.99;56.86;76.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:44:58;59.02;57.23;65.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:47:22;58.96;57.27;70.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:49:48;59.82;57.35;67.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:52:17;60.05;57.81;68.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:54:54;59.43;57.54;67.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:57:18;59.25;57.07;68.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T09:59:49;59.66;57.50;67.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:02:37;60.16;57.84;67.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:05:01;60.13;58.11;69.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:07:19;64.52;57.85;81.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:09:41;59.90;57.63;70.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:12:24;60.09;57.70;67.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:15:23;59.52;57.41;77.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:18:24;60.63;57.34;79.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:26:39;59.50;57.41;66.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:29:47;59.24;57.25;66.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:32:18;58.88;57.15;67.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:34:40;59.16;57.25;65.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:37:22;59.07;57.35;67.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:39:50;59.31;57.40;62.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:42:15;61.15;57.37;77.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:44:32;63.03;57.16;84.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:46:58;60.07;57.41;72.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:49:26;60.80;57.18;73.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:51:46;61.10;57.14;78.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:54:11;60.95;57.24;73.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:56:30;64.48;57.35;81.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T10:58:49;60.01;56.83;74.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:01:18;60.90;57.19;74.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:03:38;59.59;56.94;65.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:06:00;58.87;56.96;74.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:08:27;59.63;57.08;81.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:10:47;58.85;56.81;64.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:13:13;58.81;57.03;63.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:15:44;59.21;57.02;73.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:18:03;58.78;56.93;66.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-07T11:20:36;58.77;56.87;67.11;;
