sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34639;SDS011;22600;48.186;11.526;2023-02-07T00:01:09;3.22;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:03:35;5.43;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:06:06;4.72;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:08:38;6.22;;;2.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:11:05;3.70;;;2.28;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:13:32;4.47;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:15:58;4.82;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:18:24;5.25;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:20:56;3.97;;;2.58;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:23:23;4.55;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:25:48;3.40;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:28:14;3.50;;;2.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:30:39;4.15;;;2.65;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:33:05;3.47;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:35:30;3.63;;;2.67;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:37:56;4.25;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:40:22;3.83;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:42:48;5.63;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:45:13;3.60;;;2.67;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:47:39;3.30;;;2.33;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:50:04;4.35;;;2.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:52:30;3.65;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:54:56;4.68;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:57:21;3.83;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T00:59:47;3.92;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:02:12;4.13;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:04:38;3.28;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:07:04;5.35;;;2.72;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:09:30;3.63;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:11:55;3.75;;;2.67;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:14:21;3.33;;;2.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:16:46;3.83;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:19:13;3.60;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:21:40;3.53;;;2.28;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:24:06;3.33;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:26:32;3.65;;;2.33;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:28:58;3.20;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:31:26;5.63;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:33:53;3.95;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:36:23;5.63;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:38:50;4.38;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:41:17;3.67;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:43:53;5.72;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:48:50;3.15;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:51:19;3.30;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:53:46;3.25;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:56:12;4.35;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T01:58:40;4.28;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:01:09;3.58;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:03:40;3.95;;;2.65;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:06:09;4.65;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:08:35;3.92;;;2.42;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:25:07;3.40;;;2.13;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:36:47;4.55;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:39:22;3.20;;;2.13;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:42:12;3.58;;;2.17;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:45:03;3.22;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:47:35;3.50;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:50:06;3.42;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:52:35;3.45;;;2.15;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:55:01;3.47;;;2.28;;
34639;SDS011;22600;48.186;11.526;2023-02-07T02:57:36;3.88;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:05:51;3.88;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:11:38;3.35;;;2.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:14:11;4.63;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:16:49;3.78;;;2.35;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:19:31;3.33;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:22:03;2.80;;;2.23;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:24:35;3.80;;;2.28;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:27:05;2.83;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:29:35;3.03;;;1.98;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:32:03;4.68;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:34:38;3.22;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:37:15;3.17;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:39:52;2.97;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:42:20;4.32;;;2.35;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:44:47;2.30;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:47:17;3.38;;;2.17;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:49:43;3.50;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:52:09;3.05;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:54:35;2.85;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:57:00;3.00;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T03:59:26;2.67;;;2.08;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:01:52;3.03;;;1.98;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:04:18;3.50;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:06:43;3.42;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:09:09;3.50;;;2.17;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:11:35;3.65;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:14:00;2.95;;;2.15;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:16:26;2.30;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:18:51;3.03;;;2.15;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:21:17;2.90;;;2.15;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:23:43;2.78;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:26:08;2.40;;;1.98;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:28:34;2.72;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:31:00;2.60;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:33:25;2.15;;;1.85;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:35:57;2.55;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:38:24;3.33;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:40:50;2.90;;;2.08;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:43:17;3.33;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:45:44;2.88;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:48:11;2.55;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:50:37;3.45;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:53:03;2.92;;;2.05;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:55:28;2.97;;;2.13;;
34639;SDS011;22600;48.186;11.526;2023-02-07T04:57:54;2.50;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:00:19;3.95;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:02:45;2.70;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:05:11;2.85;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:07:36;2.90;;;2.17;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:10:02;3.70;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:12:27;3.80;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:14:53;3.45;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:17:19;2.88;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:19:44;3.33;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:22:10;2.72;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:24:36;6.63;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:27:01;5.00;;;2.35;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:29:27;6.53;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:31:52;8.20;;;2.42;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:34:36;17.98;;;3.03;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:37:02;5.53;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:39:27;4.25;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:41:53;8.85;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:44:18;5.20;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:46:44;6.30;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:49:09;4.82;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:51:35;5.57;;;2.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:54:00;3.70;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:56:26;5.80;;;2.72;;
34639;SDS011;22600;48.186;11.526;2023-02-07T05:58:52;4.18;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:01:17;8.40;;;3.78;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:03:43;4.22;;;2.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:06:09;113.38;;;25.75;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:08:34;32.35;;;12.93;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:11:00;23.50;;;7.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:13:26;30.23;;;9.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:15:52;45.70;;;17.33;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:18:17;28.85;;;7.28;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:20:43;23.73;;;7.13;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:23:09;21.48;;;6.82;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:25:34;21.60;;;6.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:28:00;22.55;;;5.97;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:30:26;17.30;;;5.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:32:52;18.23;;;5.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:35:17;18.35;;;5.32;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:37:43;15.68;;;5.63;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:40:09;20.25;;;5.28;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:42:35;16.27;;;5.57;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:45:00;15.52;;;5.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:47:26;14.40;;;5.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:49:51;17.80;;;5.75;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:52:17;13.38;;;5.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:54:42;14.32;;;5.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:57:08;13.57;;;5.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T06:59:34;14.32;;;5.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:01:59;16.30;;;5.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:04:27;12.45;;;4.97;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:06:53;13.80;;;4.93;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:09:18;12.68;;;4.93;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:11:44;16.67;;;5.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:14:10;13.13;;;5.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:16:36;9.93;;;4.03;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:19:02;11.48;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:21:28;11.68;;;4.93;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:23:53;14.70;;;4.82;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:26:19;13.32;;;4.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:28:45;11.85;;;4.90;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:31:11;13.98;;;4.68;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:33:38;14.27;;;4.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:36:03;11.77;;;4.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:38:29;13.30;;;4.32;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:40:55;12.60;;;4.43;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:43:21;15.15;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:45:51;11.57;;;4.65;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:48:21;18.25;;;4.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:50:48;14.85;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:53:14;12.88;;;5.05;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:55:42;14.40;;;4.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T07:58:12;13.25;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:00:38;16.80;;;5.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:03:03;14.98;;;4.15;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:05:29;11.00;;;4.90;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:07:55;12.48;;;4.78;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:10:21;13.43;;;4.38;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:12:46;10.25;;;4.32;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:15:12;14.77;;;4.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:17:38;13.68;;;4.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:20:04;13.80;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:22:30;11.90;;;4.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:24:56;15.43;;;4.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:27:22;14.88;;;4.65;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:29:47;11.40;;;4.75;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:32:13;11.25;;;4.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:34:39;9.50;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:37:05;12.52;;;4.38;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:39:33;9.35;;;4.15;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:41:59;13.30;;;4.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:44:24;8.95;;;4.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:46:50;11.45;;;3.88;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:49:15;7.78;;;3.72;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:51:41;10.43;;;4.28;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:54:07;9.82;;;3.83;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:56:33;9.57;;;3.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T08:58:58;10.13;;;4.43;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:01:24;9.60;;;3.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:03:53;8.55;;;4.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:06:20;12.82;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:08:47;10.82;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:11:12;11.23;;;3.90;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:13:39;10.52;;;4.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:16:05;10.68;;;3.90;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:18:31;12.27;;;4.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:20:58;11.18;;;4.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:23:24;12.50;;;4.55;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:25:50;9.85;;;3.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:28:16;13.55;;;4.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:30:44;9.45;;;4.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:33:10;15.43;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:35:41;15.38;;;4.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:38:11;8.80;;;3.78;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:40:39;9.25;;;4.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:45:51;12.10;;;3.58;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:48:21;12.38;;;4.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:51:08;12.55;;;3.88;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:56:25;12.15;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T09:58:58;13.75;;;4.43;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:01:26;10.38;;;3.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:06:37;8.55;;;3.95;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:09:07;10.07;;;4.10;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:11:41;9.40;;;4.38;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:14:26;12.35;;;3.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:22:28;11.90;;;3.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:30:10;10.95;;;4.15;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:32:41;12.52;;;4.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:35:15;9.20;;;3.72;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:37:44;12.05;;;4.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:40:26;12.32;;;4.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:43:04;11.60;;;4.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:45:35;11.25;;;4.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:48:08;8.95;;;4.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:50:38;9.98;;;4.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:53:04;12.57;;;4.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:55:37;14.30;;;3.97;;
34639;SDS011;22600;48.186;11.526;2023-02-07T10:58:16;10.50;;;4.45;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:00:47;16.33;;;4.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:03:19;11.68;;;4.25;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:05:56;14.77;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:08:25;10.80;;;4.18;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:10:54;13.75;;;4.53;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:13:28;16.52;;;4.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:16:04;18.88;;;5.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:18:36;14.52;;;4.57;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:23:50;17.10;;;4.70;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:26:18;16.70;;;4.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:28:45;13.85;;;4.65;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:31:15;17.65;;;4.78;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:33:43;17.98;;;4.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:36:10;15.38;;;4.63;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:38:48;19.27;;;4.63;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:41:24;17.42;;;5.18;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:46:47;13.95;;;4.75;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:49:27;15.38;;;4.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:52:04;26.10;;;5.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:54:30;15.02;;;4.78;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:57:01;19.58;;;4.82;;
34639;SDS011;22600;48.186;11.526;2023-02-07T11:59:29;21.88;;;5.32;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:01:58;15.98;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:04:32;17.13;;;4.85;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:07:04;16.73;;;4.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:10:01;17.45;;;4.75;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:12:45;16.67;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:20:45;16.15;;;4.38;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:23:40;16.70;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:26:12;14.45;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:37:43;13.43;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:40:18;16.10;;;4.43;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:42:57;14.85;;;4.88;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:45:31;17.85;;;4.38;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:56:34;15.65;;;4.57;;
34639;SDS011;22600;48.186;11.526;2023-02-07T12:59:29;9.68;;;4.05;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:10:50;17.75;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:18:49;14.40;;;4.05;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:24:24;17.58;;;5.07;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:26:57;13.35;;;4.82;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:29:29;15.30;;;6.18;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:31:59;11.68;;;5.65;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:37:16;10.50;;;5.82;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:42:48;9.35;;;4.68;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:45:42;10.60;;;4.72;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:48:18;10.80;;;4.47;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:53:59;13.23;;;4.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:56:31;8.18;;;4.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T13:59:33;13.15;;;4.35;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:02:02;10.95;;;4.40;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:04:54;11.43;;;4.43;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:07:26;9.15;;;4.32;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:09:53;11.88;;;4.22;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:14:52;7.03;;;3.78;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:19:53;12.18;;;4.50;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:22:30;9.05;;;3.83;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:27:38;10.10;;;3.97;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:42:59;9.88;;;4.20;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:45:32;8.60;;;3.95;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:48:00;7.15;;;4.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:50:27;7.53;;;3.83;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:52:57;7.28;;;3.90;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:55:33;7.18;;;4.13;;
34639;SDS011;22600;48.186;11.526;2023-02-07T14:58:07;8.70;;;4.07;;
34639;SDS011;22600;48.186;11.526;2023-02-07T15:00:45;5.80;;;3.60;;
34639;SDS011;22600;48.186;11.526;2023-02-07T15:03:15;10.85;;;4.80;;
34639;SDS011;22600;48.186;11.526;2023-02-07T15:05:58;9.88;;;4.00;;
34639;SDS011;22600;48.186;11.526;2023-02-07T15:08:26;7.22;;;3.92;;
34639;SDS011;22600;48.186;11.526;2023-02-07T15:10:55;11.00;;;4.03;;
34639;SDS011;22600;48.186;11.526;2023-02-07T15:13:27;10.15;;;3.88;;
34639;SDS011;22600;48.186;11.526;2023-02-07T15:16:05;6.30;;;3.40;;
