sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:02:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:07:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:12:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:17:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:22:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:27:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:32:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:37:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:42:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:47:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:52:27;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T06:57:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:02:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:07:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:12:27;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:17:27;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:22:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:27:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:32:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:37:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:42:27;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:47:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:52:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T07:57:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:02:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:07:27;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:12:27;8.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:17:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:22:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:27:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:32:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:37:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:42:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:47:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:52:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T08:57:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:02:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:07:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:12:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:17:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:22:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:27:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:32:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:37:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:42:37;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:47:29;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:52:34;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T09:57:33;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:02:36;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:07:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:12:52;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:17:45;12.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:22:38;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:27:35;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:32:35;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:37:34;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:42:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:47:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:52:38;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T10:57:30;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:03:04;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:07:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:12:29;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:17:30;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:22:32;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:27:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:32:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:37:33;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:42:30;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:47:30;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:52:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T11:57:31;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:02:31;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:07:33;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:12:38;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:17:32;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:22:33;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:27:33;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:32:39;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:37:40;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:42:39;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:47:42;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:52:43;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T12:57:37;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:02:43;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:07:44;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:12:37;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:17:47;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:22:42;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:27:30;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:32:31;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:37:38;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:42:40;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:47:53;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:52:36;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T13:57:43;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:02:34;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:07:31;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:12:32;8.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:18:27;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:27:39;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:32:45;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:37:43;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:42:31;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:47:33;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:52:34;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T14:57:40;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:02:49;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:07:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:12:33;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:17:30;8.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:22:33;8.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:27:30;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:32:32;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:37:30;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:42:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:47:40;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:52:34;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T15:57:34;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:02:34;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:07:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:12:52;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:17:41;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:22:31;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:27:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:32:31;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:37:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:42:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:47:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:52:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T16:57:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:02:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:07:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:12:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:17:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:22:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:27:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:32:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:37:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:42:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:47:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:52:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T17:57:27;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:02:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:07:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:12:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:17:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:22:27;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:32:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:37:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:42:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:47:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:52:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T18:57:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:02:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:07:27;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:12:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:17:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:22:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:27:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:32:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:37:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:42:27;8.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:47:27;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:52:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T19:57:27;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:02:27;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:07:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:12:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:17:27;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:22:27;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:27:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:32:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:37:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:42:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:47:27;8.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:52:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T20:57:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:02:28;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:07:27;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:12:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:17:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:22:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:27:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:32:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:37:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:42:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:47:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:52:28;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T21:57:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:02:27;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:07:27;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:12:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:17:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:22:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:27:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:32:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:37:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:42:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:47:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:52:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T22:57:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:02:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:07:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:12:28;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:17:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:22:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:27:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:32:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:37:27;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:42:28;8.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:47:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:52:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-07T23:57:27;9.24;;;;
