sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:00:59;101861.00;;;-3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:03:45;101863.00;;;-3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:06:31;101863.00;;;-3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:09:18;101861.00;;;-3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:12:03;101869.00;;;-3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:14:47;101854.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:17:32;101854.00;;;-2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:20:17;101851.00;;;-2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:23:03;101855.00;;;-2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:25:48;101848.00;;;-3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:28:32;101851.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:31:23;101844.00;;;-3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:34:17;101844.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:37:03;101845.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:39:56;101849.00;;;-2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:42:41;101840.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:45:25;101834.00;;;-3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:48:10;101830.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:50:55;101827.00;;;-2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:53:40;101833.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:56:25;101831.00;;;-2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T00:59:10;101815.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:01:54;101817.00;;;-2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:04:39;101818.00;;;-3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:07:23;101821.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:10:08;101820.00;;;-3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:12:53;101817.00;;;-3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:15:42;101807.00;;;-3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:18:27;101805.00;;;-2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:21:22;101811.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:24:07;101808.00;;;-3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:26:51;101805.00;;;-3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:29:36;101800.00;;;-3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:32:20;101793.00;;;-2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:35:14;101798.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:37:59;101785.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:40:45;101787.00;;;-2.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:43:30;101779.00;;;-1.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:46:14;101779.00;;;-2.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:49:12;101781.00;;;-2.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:52:04;101782.00;;;-2.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:54:53;101778.00;;;-2.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T01:57:38;101788.00;;;-1.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:00:23;101785.00;;;-1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:03:07;101789.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:05:52;101785.00;;;-2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:08:37;101776.00;;;-2.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:28:49;101794.00;;;-2.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:38:21;101766.00;;;-1.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:41:23;101759.00;;;-1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:44:19;101766.00;;;-1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:47:07;101770.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:49:53;101769.00;;;-1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:52:37;101770.00;;;-2.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T02:59:04;101771.00;;;-1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:16:10;101759.00;;;-1.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:19:31;101756.00;;;-0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:22:19;101754.00;;;-0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:25:09;101756.00;;;0.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:27:55;101750.00;;;0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:30:41;101751.00;;;0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:33:28;101750.00;;;-0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:36:23;101757.00;;;-0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:39:10;101751.00;;;-0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:41:56;101751.00;;;0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:44:41;101756.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:47:28;101754.00;;;-0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:50:13;101757.00;;;0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:52:57;101751.00;;;0.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:55:42;101755.00;;;0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T03:58:26;101757.00;;;0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:01:11;101743.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:04:04;101759.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:06:50;101762.00;;;-0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:09:34;101773.00;;;-0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:12:19;101776.00;;;-0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:15:03;101779.00;;;-1.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:17:48;101778.00;;;0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:20:58;101776.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:23:43;101775.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:26:28;101772.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:29:12;101778.00;;;1.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:31:57;101774.00;;;1.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:34:41;101777.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:37:26;101783.00;;;1.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:40:10;101783.00;;;1.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:42:55;101793.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:45:40;101795.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:48:24;101795.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:51:09;101805.00;;;-0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:53:54;101807.00;;;-0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:56:39;101807.00;;;0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T04:59:24;101815.00;;;-0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:02:08;101811.00;;;0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:04:53;101818.00;;;0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:07:37;101830.00;;;0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:10:22;101825.00;;;0.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:13:06;101823.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:15:51;101828.00;;;0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:18:35;101840.00;;;-0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:21:20;101838.00;;;-0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:24:04;101846.00;;;-0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:26:49;101852.00;;;-0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:29:34;101863.00;;;-1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:32:18;101857.00;;;-2.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:35:21;101854.00;;;-2.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:38:07;101861.00;;;-1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:40:53;101857.00;;;-0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:43:37;101855.00;;;0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:46:22;101851.00;;;0.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:49:06;101856.00;;;0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:51:51;101851.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:54:35;101854.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T05:57:20;101871.00;;;-2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:00:05;101875.00;;;-3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:02:56;101884.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:05:41;101874.00;;;-3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:08:25;101878.00;;;-2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:11:10;101883.00;;;-1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:13:54;101877.00;;;-0.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:16:39;101870.00;;;0.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:19:23;101879.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:22:08;101876.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:24:53;101884.00;;;0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:27:39;101875.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:30:23;101888.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:33:08;101891.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:35:53;101887.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:38:38;101892.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:41:23;101892.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:44:08;101887.00;;;1.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:46:52;101887.00;;;1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:49:37;101894.00;;;1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:52:21;101902.00;;;1.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:55:09;101911.00;;;1.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T06:57:54;101906.00;;;1.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:00:39;101905.00;;;1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:03:24;101901.00;;;1.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:06:12;101894.00;;;1.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:08:56;101897.00;;;2.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:11:41;101897.00;;;2.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:14:27;101906.00;;;1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:17:11;101913.00;;;2.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:20:00;101905.00;;;2.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:22:45;101911.00;;;1.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:25:33;101914.00;;;2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:28:17;101919.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:31:06;101923.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:33:52;101927.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:36:38;101930.00;;;2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:39:23;101921.00;;;2.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:42:08;101931.00;;;2.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:45:12;101929.00;;;2.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:48:00;101930.00;;;2.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:50:44;101939.00;;;1.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:53:29;101931.00;;;1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:56:13;101931.00;;;2.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T07:58:58;101935.00;;;1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:01:44;101945.00;;;1.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:04:29;101937.00;;;1.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:07:13;101948.00;;;1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:09:58;101957.00;;;1.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:12:42;101948.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:15:27;101953.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:18:12;101960.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:20:56;101970.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:23:40;101973.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:26:25;101968.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:29:13;101972.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:32:01;101983.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:34:45;101990.00;;;1.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:37:30;101977.00;;;1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:40:15;101983.00;;;0.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:43:00;101987.00;;;0.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:45:49;101987.00;;;0.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:48:36;101984.00;;;0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:51:20;101981.00;;;1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:54:05;101984.00;;;2.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:56:50;101980.00;;;2.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T08:59:34;101979.00;;;2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:02:19;101986.00;;;2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:05:04;101986.00;;;2.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:07:49;101984.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:10:34;101990.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:13:18;101988.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:16:06;101986.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:18:54;101979.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:21:39;101981.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:24:24;101974.00;;;3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:27:09;101971.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:29:53;101960.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:32:37;101964.00;;;4.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:35:22;101965.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:38:11;101962.00;;;4.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:40:56;101961.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:47:22;101955.00;;;5.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:50:31;101960.00;;;4.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:53:40;101968.00;;;4.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:56:28;101967.00;;;4.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T09:59:38;101965.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:02:39;101966.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:05:30;101980.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:08:18;101970.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:11:55;101956.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:18:46;101947.00;;;4.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:22:25;101951.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:25:40;101956.00;;;4.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:28:56;101954.00;;;4.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:31:50;101964.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:34:37;101971.00;;;2.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:37:25;101958.00;;;2.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:43:33;101979.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:46:19;101978.00;;;2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:49:05;101986.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:51:51;101981.00;;;2.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:55:01;101989.00;;;2.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T10:57:55;101974.00;;;2.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:00:47;101991.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:03:32;101992.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:06:37;101995.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:09:23;101996.00;;;3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:12:27;102000.00;;;3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:15:23;101952.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:18:33;101983.00;;;5.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:21:45;101978.00;;;5.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:24:35;101990.00;;;5.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:27:21;102006.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:30:12;102015.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:33:04;102016.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:36:34;102013.00;;;2.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:39:21;102015.00;;;2.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:42:23;102020.00;;;1.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:45:20;102017.00;;;2.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:48:06;102014.00;;;2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:51:00;102028.00;;;1.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:53:53;102033.00;;;1.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:56:41;102030.00;;;1.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T11:59:26;102042.00;;;1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:02:17;102041.00;;;1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:05:19;102029.00;;;2.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:08:12;102037.00;;;2.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:11:05;102047.00;;;2.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:17:17;101931.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:20:25;101929.00;;;5.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:23:27;102001.00;;;6.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:26:25;102007.00;;;6.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:33:34;102033.00;;;4.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:36:11;102038.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:39:02;102028.00;;;5.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:42:03;101951.00;;;5.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T12:44:57;101968.00;;;6.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:09:03;102084.00;;;2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:15:08;102106.00;;;1.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:18:16;102117.00;;;1.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:21:21;102118.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:24:13;102118.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:27:04;102129.00;;;1.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:29:50;102118.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:32:35;102126.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:35:27;102128.00;;;0.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:38:36;102135.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:41:33;102131.00;;;0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:44:41;102146.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:50:58;102154.00;;;1.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:53:54;102159.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T13:56:58;102159.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:00:31;102162.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:03:21;102161.00;;;1.10
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:06:30;102155.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:09:43;102165.00;;;0.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:12:30;102167.00;;;0.60
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:15:57;102169.00;;;0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:18:49;102166.00;;;1.00
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:21:38;102170.00;;;0.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:24:29;102190.00;;;0.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:27:42;102187.00;;;0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:31:06;102199.00;;;0.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:34:13;102203.00;;;0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:36:58;102202.00;;;0.90
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:39:44;102223.00;;;0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:42:32;102230.00;;;-0.20
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:45:18;102238.00;;;-0.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:48:06;102244.00;;;-0.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T14:51:38;102253.00;;;-0.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:00:56;102276.00;;;-1.30
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:03:42;102286.00;;;-1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:06:26;102296.00;;;-1.40
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:09:20;102297.00;;;-1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:12:06;102295.00;;;-1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:14:53;102301.00;;;-1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:17:39;102312.00;;;-1.70
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:20:34;102322.00;;;-1.50
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:23:20;102331.00;;;-1.80
66564;BMP180;65655;50.14565455;30.66595290;2023-02-07T15:26:06;102335.00;;;-1.60
