sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:00:52;40.83;36.56;48.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:03:21;41.32;37.29;62.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:05:46;41.45;36.91;48.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:08:13;47.44;38.46;60.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:10:41;41.81;37.18;50.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:13:07;40.52;37.15;46.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:15:32;41.50;36.97;62.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:17:58;40.65;36.25;60.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:20:23;41.00;36.76;51.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:22:49;42.04;37.31;63.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:25:15;40.82;36.71;45.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:27:43;40.02;36.01;45.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:30:10;40.86;36.13;44.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:32:36;42.17;37.99;50.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:35:06;42.40;36.83;55.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:37:35;44.26;37.68;57.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:40:04;48.14;38.42;64.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:42:30;48.38;37.43;65.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:44:56;44.18;37.01;60.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:47:34;45.42;37.13;62.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:50:18;46.73;36.59;63.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:52:51;50.86;37.22;66.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:55:33;45.07;37.03;60.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T00:58:04;43.99;38.14;55.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:00:31;41.40;36.66;57.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:02:57;40.87;36.85;54.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:05:23;41.79;37.48;53.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:07:50;43.09;39.15;54.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:10:32;49.70;41.99;59.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:13:10;46.40;41.34;66.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:15:46;44.96;39.46;69.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:21:25;55.29;42.34;72.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:24:24;56.58;45.46;75.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:32:24;50.20;41.74;72.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:34:52;51.27;42.37;75.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:37:23;50.09;41.16;71.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:39:53;48.51;41.03;68.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:42:30;48.79;40.21;71.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:45:00;45.78;39.67;67.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:47:29;45.62;38.60;72.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:49:57;49.93;39.34;67.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:52:24;57.70;51.57;70.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:54:50;64.22;58.24;74.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:57:17;68.91;63.74;77.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T01:59:43;67.74;58.70;77.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:02:22;63.20;54.91;77.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:04:53;61.14;53.22;78.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:20:43;54.15;45.02;73.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:23:14;52.64;44.49;74.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:25:45;52.74;44.15;73.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:28:15;52.90;43.37;72.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:30:43;51.54;42.81;72.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:33:12;52.76;42.74;72.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:35:42;53.63;41.00;72.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:38:10;48.95;41.01;71.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:40:39;51.60;40.93;69.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:43:14;52.74;40.46;71.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:45:45;48.96;39.93;70.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:48:12;48.00;38.90;72.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:50:47;47.51;39.37;71.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:53:22;46.40;39.07;68.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:55:51;46.35;39.22;69.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T02:58:18;47.17;38.87;71.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:00:44;51.25;42.32;71.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:03:10;50.86;39.11;72.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:05:35;46.93;38.05;71.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:08:01;47.48;38.52;72.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:10:26;46.98;39.15;71.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:12:52;47.54;39.45;73.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:15:18;44.69;39.10;71.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:17:45;48.47;39.75;68.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:20:11;49.58;40.36;70.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:22:37;49.80;41.14;72.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:25:03;51.94;40.27;73.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:27:30;49.82;42.89;70.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:29:55;52.12;45.45;70.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:32:21;51.11;44.53;71.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:34:47;49.95;42.33;71.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:37:12;50.12;42.12;71.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:39:38;47.61;40.90;70.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:42:04;50.70;41.53;73.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:44:30;49.50;42.19;70.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:46:56;50.15;41.41;73.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:49:22;51.96;42.65;71.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:51:48;56.45;46.62;74.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:54:14;51.16;45.47;71.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:56:39;54.85;45.48;71.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T03:59:10;58.85;44.95;73.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:01:37;52.83;45.64;71.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:04:02;53.26;43.45;71.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:06:28;54.88;45.50;73.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:08:54;57.73;43.12;72.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:11:20;55.11;44.95;72.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:13:46;53.75;44.61;72.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:16:12;51.60;42.57;71.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:18:37;53.01;43.35;73.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:21:03;52.41;43.26;70.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:23:29;52.33;44.28;72.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:26:00;50.24;43.43;71.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:28:30;50.63;42.75;72.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:30:56;53.25;42.97;72.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:33:41;52.50;43.57;69.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:36:07;52.43;42.48;72.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:38:33;51.13;43.63;71.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:40:58;51.91;44.28;71.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:43:24;56.69;43.03;72.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:45:49;52.55;42.26;73.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:48:15;51.82;43.10;73.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:50:41;58.94;44.19;72.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:53:06;53.44;44.16;69.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:55:32;55.03;45.04;72.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T04:57:57;51.66;43.94;73.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:00:23;52.37;42.81;72.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:02:51;56.99;46.49;72.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:05:19;64.47;44.03;82.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:07:45;55.90;42.26;72.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:10:15;53.99;44.20;73.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:12:41;60.41;45.06;80.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:15:07;58.52;44.50;73.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:17:33;58.85;44.65;74.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:20:00;62.74;48.33;85.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:22:26;56.41;45.67;74.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:24:51;64.40;45.22;83.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:27:17;54.54;42.95;72.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:29:43;55.26;42.45;69.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:32:10;51.66;43.90;69.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:34:36;57.05;43.33;72.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:37:02;56.42;53.00;73.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:39:29;56.33;51.81;74.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:41:56;57.57;44.49;72.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:44:22;57.66;42.92;72.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:46:47;54.15;44.29;71.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:49:13;51.84;43.36;73.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:51:42;52.27;43.96;68.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:54:10;52.71;42.63;66.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:56:35;49.99;42.94;69.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T05:59:02;57.25;44.94;73.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:01:27;55.73;44.71;71.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:03:53;49.74;43.18;70.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:06:23;51.23;43.85;67.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:08:49;54.16;46.14;64.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:11:15;53.50;45.13;67.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:13:44;54.39;42.42;69.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:16:10;55.07;44.25;70.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:18:36;55.89;44.16;72.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:21:02;57.30;44.12;71.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:23:27;57.01;44.50;72.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:25:53;61.71;45.53;75.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:28:19;64.87;45.98;79.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:30:45;58.66;50.00;77.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:33:12;53.00;46.83;70.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:35:51;55.60;46.41;74.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:38:19;65.76;46.34;77.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:40:59;62.10;48.63;75.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:43:27;61.25;48.85;74.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:45:54;57.95;46.35;73.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:48:21;53.78;45.99;64.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:50:48;54.67;46.19;70.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:53:15;67.02;53.06;79.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T06:55:42;63.56;51.94;74.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:00:40;57.67;52.29;70.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:03:07;57.49;52.61;64.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:05:37;59.39;52.74;70.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:08:03;65.37;53.34;78.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:10:30;66.77;54.53;77.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:13:08;61.53;53.81;77.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:15:35;58.40;52.25;70.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:18:01;55.67;46.50;68.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:20:26;55.86;43.71;70.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:22:56;56.23;46.44;67.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:25:23;55.14;48.18;70.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:27:53;66.12;49.92;77.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:30:18;58.86;47.34;71.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:32:44;58.90;47.83;73.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:35:10;57.08;48.44;67.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:37:35;55.98;46.36;66.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:40:01;57.72;46.64;72.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:42:29;54.56;49.78;67.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:44:55;54.92;47.01;67.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:47:21;56.62;47.81;68.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:49:46;54.82;46.33;69.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:52:12;55.04;46.64;65.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:54:37;52.63;44.99;61.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:57:03;57.91;46.82;75.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T07:59:29;54.71;45.44;72.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:01:55;54.94;45.59;69.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:04:21;56.09;44.96;73.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:07:06;58.52;44.76;76.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:09:33;58.79;47.55;77.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:11:59;56.32;44.18;71.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:14:24;53.74;43.94;72.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:16:53;54.56;44.31;68.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:19:18;56.75;47.02;70.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:21:44;57.18;46.69;72.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:24:09;54.39;45.72;74.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:26:35;56.01;45.57;66.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:29:01;58.28;48.42;75.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:31:26;55.32;44.97;64.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:33:52;57.04;47.95;69.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:36:18;55.96;46.57;71.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:38:47;56.06;46.13;66.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:43:45;57.12;47.05;71.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:46:14;53.45;46.15;66.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:48:49;54.98;47.04;65.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:51:26;52.23;43.55;65.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:56:35;62.41;55.88;71.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T08:59:37;62.19;47.27;71.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:04:52;58.24;47.60;70.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:07:23;53.91;46.02;65.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:12:37;59.21;46.99;75.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:24:13;55.96;46.41;70.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:26:46;58.32;45.97;70.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:29:21;57.31;46.35;77.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:31:49;55.26;46.57;69.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:34:46;56.61;46.50;66.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:40:16;64.12;49.08;77.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:42:44;57.68;47.19;71.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:45:14;55.17;44.03;69.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:47:46;57.62;45.21;71.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:50:17;57.54;45.30;70.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:52:47;60.01;45.70;74.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:55:33;55.11;46.30;67.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T09:58:20;54.04;45.73;63.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:00:47;55.76;48.03;63.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:03:29;54.23;43.78;68.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:05:58;55.84;45.26;69.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:08:30;54.32;45.24;70.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:11:10;55.41;45.33;65.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:13:39;66.39;46.01;79.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:16:18;62.00;46.71;74.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:18:49;59.11;50.97;73.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:21:34;61.06;48.81;77.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:24:05;58.64;49.39;70.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:26:54;59.55;48.90;71.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:31:53;58.37;48.61;68.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:36:46;59.78;47.39;71.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:39:21;55.00;47.46;74.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:41:48;55.29;46.23;68.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:44:16;57.56;46.27;67.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:46:47;58.78;46.32;70.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:49:19;61.35;52.71;73.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:51:48;63.01;52.00;81.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:57:00;55.77;50.77;70.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T10:59:31;63.68;50.98;79.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:02:02;56.78;50.44;69.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:04:36;59.02;51.29;72.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:07:03;56.70;50.61;70.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:18:10;57.24;51.25;72.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:21:11;58.58;51.22;69.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:23:47;57.94;50.92;70.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:27:14;56.71;50.56;70.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:32:36;55.42;46.12;68.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:35:27;57.41;45.23;72.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:41:05;57.80;47.93;69.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:43:38;57.26;46.99;69.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:47:13;54.02;46.90;62.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:52:07;62.32;46.80;78.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:55:13;55.32;45.70;68.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T11:58:04;54.92;46.06;64.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:01:04;56.71;46.49;70.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:03:36;61.74;46.63;72.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:06:05;56.26;48.10;67.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:08:34;56.29;47.18;69.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:11:15;57.65;48.33;77.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:14:05;57.46;49.65;73.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:16:44;56.95;48.07;67.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:19:20;55.13;47.71;69.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:21:49;59.58;45.21;74.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:24:20;55.50;46.95;67.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:27:07;51.94;44.76;70.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:38:39;55.40;45.39;69.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:44:58;64.40;45.96;78.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:52:07;55.78;45.70;68.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T12:54:57;57.05;45.91;70.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T13:00:21;61.57;45.30;74.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T13:13:49;52.81;45.90;66.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T13:21:33;58.02;46.30;73.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-01T13:29:48;56.14;45.78;66.08;;
