sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:00:32;100370.91;;;21.89;47.03
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:02:58;100348.53;;;21.88;47.09
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:05:23;100357.69;;;21.87;46.91
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:07:48;100406.19;;;21.87;47.08
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:10:14;100413.22;;;21.88;47.04
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:12:42;100401.63;;;21.88;46.96
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:15:10;100406.19;;;21.87;46.94
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:17:36;100380.88;;;21.88;47.08
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:20:02;100358.47;;;21.88;46.91
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:22:29;100357.69;;;21.87;46.87
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:24:56;100367.66;;;21.87;47.22
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:27:21;100356.03;;;21.86;46.96
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:29:47;100339.88;;;21.86;47.25
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:32:12;100322.91;;;21.85;47.10
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:34:38;100336.38;;;21.85;47.37
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:37:03;100340.94;;;21.85;47.32
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:39:28;100328.28;;;21.85;47.27
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:41:54;100320.47;;;21.84;47.39
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:44:35;100310.47;;;21.84;47.21
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:49:51;100286.47;;;21.83;47.44
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:52:19;100283.78;;;21.83;47.22
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:54:47;100299.13;;;21.82;47.38
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:57:15;100307.22;;;21.82;47.19
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T00:59:42;100302.66;;;21.83;47.50
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:02:09;100296.44;;;21.82;47.19
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:04:35;100307.22;;;21.82;47.63
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:07:00;100297.53;;;21.81;47.32
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:09:29;100292.94;;;21.82;47.50
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:14:24;100289.44;;;21.81;47.61
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:16:54;100286.75;;;21.81;47.53
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:21:57;100256.25;;;21.81;47.71
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:24:44;100266.25;;;21.80;47.61
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:32:12;100245.75;;;21.79;47.97
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:34:38;100251.13;;;21.79;47.63
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:37:07;100229.56;;;21.79;47.83
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:39:36;100253.84;;;21.79;47.50
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:42:03;100247.63;;;21.79;47.82
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:44:32;100250.34;;;21.79;47.72
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:46:59;100237.66;;;21.79;47.82
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:49:26;100237.66;;;21.79;47.52
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:54:40;100233.34;;;21.78;47.90
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:57:06;100227.94;;;21.78;47.89
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T01:59:32;100221.75;;;21.78;47.91
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:02:00;100223.63;;;21.77;47.98
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:04:48;100213.66;;;21.78;48.09
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:07:13;100196.66;;;21.77;47.55
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:15:04;100208.50;;;21.76;48.02
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:19:53;100190.47;;;21.77;48.15
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:22:22;100156.50;;;21.76;47.64
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:24:54;100129.56;;;21.76;47.98
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:29:49;100051.38;;;21.76;48.12
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:32:14;100026.34;;;21.75;47.86
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:34:41;100178.06;;;21.76;48.20
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:37:08;100227.38;;;21.76;48.20
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:39:35;100188.03;;;21.75;48.20
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:42:02;100156.75;;;21.74;48.27
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:44:32;100197.19;;;21.74;48.31
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:47:14;100182.66;;;21.75;48.19
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:49:41;100198.00;;;21.75;48.14
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:54:47;100188.28;;;21.74;48.33
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:57:15;100190.16;;;21.73;48.03
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T02:59:47;100183.97;;;21.73;48.40
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:02:12;100178.59;;;21.73;48.17
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:04:38;100179.66;;;21.72;48.39
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:07:03;100171.31;;;21.73;48.35
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:09:29;100173.19;;;21.73;48.18
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:11:55;100174.25;;;21.72;48.47
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:14:21;100174.53;;;21.70;48.33
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:16:48;100172.38;;;21.72;48.47
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:19:13;100178.81;;;21.71;48.61
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:21:39;100161.59;;;21.72;48.52
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:24:04;100165.34;;;21.71;48.60
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:26:29;100172.63;;;21.71;48.65
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:28:55;100175.34;;;21.71;48.41
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:31:20;100169.13;;;21.70;48.57
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:33:45;100168.31;;;21.69;48.75
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:36:10;100171.84;;;21.70;48.39
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:38:36;100161.84;;;21.71;48.68
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:41:01;100156.72;;;21.69;48.35
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:43:26;100157.53;;;21.69;48.81
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:45:53;100158.38;;;21.70;48.53
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:48:18;100152.13;;;21.69;48.71
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:50:50;100152.13;;;21.69;48.81
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:53:17;100150.50;;;21.68;48.60
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:55:42;100152.41;;;21.68;48.76
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T03:58:07;100156.72;;;21.69;48.81
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:00:33;100155.09;;;21.68;48.95
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:02:58;100162.13;;;21.69;48.88
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:05:24;100160.50;;;21.68;49.15
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:07:50;100151.34;;;21.69;49.07
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:10:15;100151.59;;;21.67;49.06
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:12:40;100160.50;;;21.68;48.75
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:15:06;100160.50;;;21.68;49.08
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:17:31;100154.03;;;21.69;49.14
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:19:57;100161.56;;;21.67;49.22
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:22:24;100158.84;;;21.67;49.13
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:24:49;100175.84;;;21.67;49.24
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:27:14;100169.63;;;21.67;49.36
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:29:40;100169.63;;;21.67;49.32
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:32:05;100158.84;;;21.67;49.11
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:34:31;100165.06;;;21.67;49.23
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:37:14;100168.00;;;21.66;49.44
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:39:39;100168.84;;;21.66;49.38
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:42:05;100170.69;;;21.66;49.44
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:44:30;100175.28;;;21.65;49.53
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:46:55;100178.78;;;21.66;49.67
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:49:20;100186.88;;;21.66;49.33
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:51:46;100189.56;;;21.66;49.47
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:54:11;100182.56;;;21.65;49.54
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:56:36;100177.19;;;21.65;49.52
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T04:59:01;100183.38;;;21.65;49.65
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:01:27;100184.19;;;21.66;49.62
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:03:52;100181.75;;;21.64;49.48
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:06:17;100187.97;;;21.65;49.83
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:08:42;100187.97;;;21.65;49.91
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:11:08;100192.53;;;21.64;49.92
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:13:33;100188.78;;;21.65;49.73
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:15:58;100193.34;;;21.65;49.73
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:18:24;100200.59;;;21.64;49.81
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:20:49;100216.78;;;21.64;50.11
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:23:14;100228.38;;;21.65;50.04
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:25:40;100224.88;;;21.64;50.32
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:28:05;100224.88;;;21.64;49.96
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:30:31;100237.53;;;21.64;50.10
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:32:57;100239.16;;;21.65;49.96
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:35:23;100233.78;;;21.65;50.18
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:37:52;100242.09;;;21.63;49.98
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:40:17;100244.78;;;21.63;50.25
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:42:45;100237.53;;;21.64;50.21
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:45:11;100243.72;;;21.64;50.18
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:47:36;100254.75;;;21.63;50.02
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:50:03;100252.88;;;21.63;50.23
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:52:28;100249.38;;;21.63;50.40
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:54:53;100249.38;;;21.63;50.30
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:57:19;100244.00;;;21.63;50.25
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T05:59:44;100249.38;;;21.63;50.46
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:02:09;100256.41;;;21.64;50.39
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:04:34;100252.63;;;21.65;50.87
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:06:59;100258.84;;;21.65;50.73
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:09:25;100262.31;;;21.66;51.02
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:11:50;100267.72;;;21.66;50.74
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:14:15;100272.03;;;21.67;50.90
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:16:41;100272.88;;;21.67;50.76
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:19:06;100278.00;;;21.69;50.98
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:21:31;100278.00;;;21.69;51.26
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:23:57;100282.56;;;21.68;51.19
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:26:22;100283.13;;;21.71;51.35
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:28:48;100293.91;;;21.71;51.25
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:31:14;100300.09;;;21.71;51.41
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:33:39;100299.03;;;21.72;51.67
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:36:04;100310.88;;;21.71;51.32
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:38:30;100305.50;;;21.71;51.31
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:40:58;100311.72;;;21.72;51.68
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:43:24;100317.38;;;21.70;51.44
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:45:50;100314.66;;;21.70;51.49
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:48:16;100313.56;;;21.71;51.63
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:50:43;100312.50;;;21.72;51.21
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:53:08;100318.97;;;21.71;51.61
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:55:34;100312.78;;;21.71;51.62
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T06:58:03;100321.66;;;21.71;51.98
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:00:30;100320.88;;;21.71;51.51
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:02:55;100316.28;;;21.71;51.67
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:05:21;100320.88;;;21.71;51.45
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:07:47;100326.00;;;21.72;51.72
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:10:13;100313.56;;;21.71;51.45
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:12:38;100330.31;;;21.73;52.03
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:15:04;100327.63;;;21.73;51.88
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:17:30;100333.81;;;21.74;51.75
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:19:56;100338.41;;;21.73;51.66
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:22:21;100335.72;;;21.73;51.86
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:24:48;100353.78;;;21.73;52.00
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:27:14;100358.06;;;21.74;52.08
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:29:39;100353.50;;;21.74;52.00
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:32:05;100363.22;;;21.75;51.58
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:34:33;100364.84;;;21.76;52.45
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:36:59;100362.13;;;21.76;51.65
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:39:24;100365.41;;;21.78;51.95
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:41:49;100372.44;;;21.79;51.62
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:44:18;100373.22;;;21.80;52.23
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:46:43;100384.84;;;21.80;51.98
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:49:09;100388.34;;;21.81;52.05
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:51:35;100398.06;;;21.82;52.07
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:54:03;100396.16;;;21.82;51.95
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:56:29;100399.69;;;21.83;52.03
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T07:58:54;100400.50;;;21.83;52.02
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:01:20;100414.56;;;21.85;52.22
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:03:48;100418.31;;;21.84;52.86
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:06:14;100417.78;;;21.88;52.94
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:08:40;100425.66;;;21.89;52.92
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:11:05;100433.47;;;21.91;52.29
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:13:33;100436.16;;;21.91;52.46
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:16:00;100442.38;;;21.91;52.07
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:18:26;100448.59;;;21.92;52.74
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:20:51;100451.03;;;21.93;53.57
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:23:16;100457.47;;;21.92;54.48
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:25:42;100454.53;;;21.94;53.58
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:28:08;100461.81;;;21.93;54.97
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:30:38;100452.88;;;21.93;54.68
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:33:05;100459.91;;;21.94;54.38
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:35:30;100465.31;;;21.94;54.23
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:38:02;100466.94;;;21.95;54.43
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:40:28;100471.28;;;21.96;54.78
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:45:24;100478.56;;;21.95;53.87
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:48:36;100478.56;;;21.95;53.87
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:50:53;100485.56;;;21.96;53.89
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:53:36;100490.94;;;21.96;53.72
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:56:04;100500.94;;;21.96;53.90
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T08:58:41;100491.78;;;21.97;53.75
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:01:09;100502.56;;;21.97;53.95
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:03:34;100506.91;;;21.98;53.45
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:06:12;100506.63;;;21.99;53.79
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:08:44;100498.28;;;22.01;53.65
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:11:13;100501.78;;;22.01;53.25
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:13:57;100508.03;;;22.02;53.78
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:21:57;100518.28;;;22.05;53.10
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:27:09;100522.63;;;22.06;52.75
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:29:38;100529.66;;;22.07;52.62
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:32:05;100537.75;;;22.07;52.59
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:34:36;100533.97;;;22.08;52.83
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:39:42;100535.84;;;22.08;52.88
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:42:12;100535.59;;;22.09;52.87
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:44:37;100550.69;;;22.10;52.59
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:47:10;100545.88;;;22.12;52.45
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:49:38;100553.97;;;22.12;52.42
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:52:09;100548.31;;;22.14;52.73
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:55:14;100565.09;;;22.16;52.95
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T09:57:33;100560.50;;;22.16;52.76
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:02:31;100567.25;;;22.19;53.29
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:04:58;100571.59;;;22.20;53.02
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:07:24;100565.94;;;22.22;52.72
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:09:50;100571.34;;;22.22;52.63
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:12:53;100574.03;;;22.22;52.83
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:15:08;100574.63;;;22.24;52.89
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:17:41;100590.53;;;22.25;52.72
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:20:15;100589.47;;;22.26;52.69
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:22:44;100600.00;;;22.28;52.47
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:25:15;100600.59;;;22.30;52.52
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:27:53;100608.41;;;22.31;52.32
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:30:19;100607.34;;;22.32;52.64
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:32:45;100616.00;;;22.34;52.58
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:35:13;100623.03;;;22.35;52.50
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:37:47;100621.16;;;22.36;52.15
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:40:15;100617.41;;;22.37;52.10
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:42:48;100633.38;;;22.39;52.02
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:45:15;100634.97;;;22.40;52.22
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:47:43;100633.09;;;22.40;52.01
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:50:13;100632.84;;;22.42;52.15
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:52:45;100630.41;;;22.40;51.89
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:55:25;100636.34;;;22.42;51.99
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T10:57:51;100643.38;;;22.43;51.51
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:00:20;100640.69;;;22.43;51.51
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:02:52;100655.00;;;22.44;51.94
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:05:20;100657.72;;;22.44;51.64
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:07:46;100655.81;;;22.44;51.46
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:12:55;100667.19;;;22.46;51.67
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:15:28;100661.78;;;22.46;51.60
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:20:50;100667.19;;;22.46;51.20
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:31:00;100675.53;;;22.45;51.22
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:38:53;100691.72;;;22.45;51.10
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:41:33;100703.31;;;22.45;51.08
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:44:01;100698.72;;;22.46;51.20
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:49:07;100707.91;;;22.45;50.77
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:51:42;100713.31;;;22.45;51.09
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:54:10;100706.03;;;22.45;50.81
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T11:56:39;100710.63;;;22.45;50.76
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:04:39;100705.44;;;22.43;50.58
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:07:12;100713.53;;;22.43;50.70
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:12:34;100728.66;;;22.44;50.79
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:15:09;100732.44;;;22.43;50.46
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:17:38;100732.44;;;22.43;50.54
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:20:08;100728.66;;;22.44;50.32
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:22:37;100737.34;;;22.46;50.35
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:25:03;100727.34;;;22.47;50.59
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:45:37;100747.44;;;22.56;50.21
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T12:58:22;100756.44;;;22.62;50.34
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T13:01:04;100763.47;;;22.63;50.29
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T13:13:28;100779.47;;;22.70;50.08
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T13:16:17;100787.31;;;22.71;50.08
55454;BME280;42156;51.01829372;4.78689283;2022-10-01T13:21:26;100793.84;;;22.75;49.67
