sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:01:05;68;28;;172;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:03:34;62;28;;158;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:06:07;66;27;;166;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:08:34;69;30;;172;148766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:11:11;65;28;;167;151903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:13:35;59;27;;149;149097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:16:07;60;27;;153;152355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:18:37;75;31;;190;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:21:11;67;27;;169;151251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:23:38;60;28;;151;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:26:18;62;28;;156;150475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:28:39;57;25;;141;148308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:31:09;65;28;;166;152725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:33:39;61;27;;152;148730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:36:10;67;29;;170;151467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:38:40;69;29;;175;151134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:41:11;65;28;;163;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:43:48;66;28;;165;148265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:46:17;64;27;;162;151038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:48:53;70;30;;179;151588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:51:13;62;27;;158;151549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:53:44;63;28;;157;148840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:56:14;60;27;;152;151221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T00:58:44;66;28;;168;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:01:14;66;28;;166;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:03:44;67;29;;169;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:06:15;72;29;;182;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:08:45;59;27;;149;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:11:22;61;27;;153;149042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:13:51;65;28;;167;153332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:16:22;69;28;;174;149399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:18:50;68;29;;172;150811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:21:19;68;29;;173;151004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:26:27;61;28;;157;152266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:28:50;66;28;;166;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:31:27;64;28;;161;149174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:33:50;60;27;;152;151560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:36:23;63;28;;160;150634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:38:57;63;27;;160;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:41:23;70;28;;176;150384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:43:54;61;27;;155;151777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:46:29;52;26;;133;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:48:56;64;28;;158;147626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:53:55;63;26;;161;151970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:56:26;73;30;;184;151079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T01:58:58;63;28;;159;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:03:56;67;28;;170;150342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:11:28;58;27;;146;148645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:14:01;64;27;;164;153067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:16:32;67;28;;167;149232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:21:40;60;28;;153;151595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:24:13;71;29;;178;148604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:26:31;65;27;;165;151233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:29:04;62;29;;157;150762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:31:32;67;27;;169;151333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:34:05;64;28;;161;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:36:35;61;28;;155;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:39:05;56;26;;144;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:41:36;68;28;;173;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:44:07;69;28;;173;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:49:06;74;27;;186;149937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:51:40;67;28;;168;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:54:15;64;30;;163;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:56:56;63;27;;159;151215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T02:59:09;57;27;;144;151108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:01:39;61;27;;152;148489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:04:09;67;27;;170;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:06:39;58;28;;146;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:09:09;55;26;;138;149355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:11:39;55;25;;136;147410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:14:10;64;27;;165;153140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:16:40;66;28;;166;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:19:10;58;28;;146;150877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:21:40;74;29;;187;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:24:10;71;28;;179;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:26:40;67;28;;169;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:29:10;61;27;;152;147998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:31:40;68;28;;174;151736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:34:12;73;30;;185;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:36:40;65;28;;165;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:39:11;81;30;;203;149998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:41:41;63;27;;158;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:44:11;60;27;;152;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:46:41;75;30;;187;149186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:49:11;67;27;;171;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:51:42;59;26;;148;148398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:54:12;60;27;;154;152917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:56:42;72;29;;180;147983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T03:59:12;59;27;;150;151420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:01:42;67;28;;169;150820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:04:12;65;28;;164;149405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:06:42;66;27;;165;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:09:13;62;26;;156;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:11:43;64;28;;159;147572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:14:13;63;27;;163;153199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:16:44;61;27;;152;147891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:19:14;63;28;;162;152471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:21:44;66;28;;166;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:24:14;71;27;;178;149811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:26:44;62;28;;157;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:29:14;57;26;;144;148973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:31:44;66;30;;168;150901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:34:14;73;29;;186;151020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:36:44;69;28;;173;149309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:39:14;63;28;;158;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:41:44;70;30;;176;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:44:14;60;27;;150;149836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:46:44;62;28;;156;148913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:49:14;64;28;;163;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:51:45;68;29;;171;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:54:15;64;26;;162;150244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:56:45;65;29;;163;149268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T04:59:15;61;27;;153;149162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:01:45;58;27;;147;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:04:15;57;28;;145;151238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:06:45;59;27;;149;149655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:09:15;71;30;;179;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:11:45;66;28;;166;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:14:15;64;28;;160;148723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:16:45;66;29;;166;149569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:19:15;70;29;;177;151366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:21:45;63;27;;157;149472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:24:16;66;28;;167;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:26:46;64;28;;163;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:29:18;70;30;;175;149353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:31:47;64;28;;163;150905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:34:17;61;27;;154;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:36:47;68;29;;169;147624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:39:17;56;26;;144;152418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:41:47;72;31;;181;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:44:17;62;27;;155;149283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:46:48;63;28;;159;150961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:49:18;62;28;;156;148903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:51:49;74;30;;187;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:54:19;63;29;;160;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:56:49;68;29;;170;149089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T05:59:20;64;27;;162;151493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:01:50;66;29;;165;149329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:04:20;71;29;;179;149174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:06:52;75;32;;191;152009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:09:21;60;27;;153;151368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:11:51;59;28;;148;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:14:22;67;29;;164;146849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:16:52;67;29;;172;153402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:19:22;62;27;;156;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:21:53;65;30;;163;149556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:24:23;66;29;;166;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:26:53;67;28;;169;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:29:23;71;29;;178;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:31:53;68;29;;171;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:34:23;68;30;;172;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:36:53;73;30;;184;149812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:39:23;74;31;;187;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:41:54;74;30;;185;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:44:24;62;28;;157;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:46:54;65;29;;162;148773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:49:24;67;29;;169;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:52:12;70;30;;177;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:54:26;67;29;;168;148455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:56:54;72;31;;184;152166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T06:59:26;65;28;;162;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:01:55;67;31;;170;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:04:25;59;28;;150;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:06:55;69;29;;174;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:09:26;67;29;;169;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:11:56;72;30;;182;151245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:14:26;65;29;;163;149064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:16:58;70;31;;175;148494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:19:27;58;27;;148;151417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:21:57;64;30;;161;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:24:27;69;28;;175;151015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:26:57;63;31;;158;148460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:29:28;69;29;;175;151771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:31:59;75;32;;191;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:34:32;70;29;;176;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:37:00;59;28;;151;151209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:39:31;55;28;;140;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:42:01;76;32;;191;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:44:32;64;28;;163;151692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:47:02;70;30;;176;149830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:49:32;63;30;;160;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:52:02;53;28;;133;149157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:54:32;70;29;;177;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:57:03;63;29;;159;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T07:59:33;68;31;;169;147523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:02:03;67;31;;170;152036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:04:51;69;31;;174;149383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:07:05;64;27;;163;152664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:09:34;62;30;;153;146676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:12:04;72;30;;185;153450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:14:34;69;32;;173;149931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:17:05;67;30;;168;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:19:35;68;29;;172;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:22:06;54;29;;138;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:24:36;59;28;;150;151085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:27:07;75;30;;189;149548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:29:37;62;31;;157;150168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:32:08;57;28;;144;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:34:38;67;29;;170;151364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:37:08;63;30;;158;148694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:39:38;68;30;;171;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:42:16;67;29;;171;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:44:41;67;31;;167;148673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:47:13;66;30;;167;151797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:49:41;59;29;;151;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:54:48;60;30;;150;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:57:13;54;29;;136;150427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T08:59:42;55;28;;139;151324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:02:21;65;30;;163;149574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:04:42;60;30;;153;151005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:07:27;69;30;;174;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:09:44;63;32;;158;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:17:22;65;29;;163;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:19:53;72;32;;183;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:22:24;48;27;;119;147991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:24:49;54;31;;139;152738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:27:17;71;30;;180;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:29:48;67;33;;169;150754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:32:18;62;30;;154;147878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:34:48;59;30;;150;151147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:42:25;58;30;;149;152457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:44:48;64;31;;163;151951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:47:19;63;30;;159;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:49:49;62;31;;154;148602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:52:23;68;32;;170;148128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:54:59;62;30;;161;153505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T09:57:23;66;34;;166;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:05:02;56;30;;142;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:07:23;62;33;;158;152224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:09:53;64;33;;162;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:12:25;62;30;;156;149213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:14:55;71;32;;182;152624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:17:25;60;34;;151;149716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:19:55;64;31;;160;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:22:26;58;31;;148;151770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:25:10;66;33;;166;149682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:27:27;67;32;;169;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:30:09;65;34;;165;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:32:28;63;31;;159;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:35:00;64;32;;161;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:37:36;60;32;;152;150887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:40:00;72;34;;182;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:42:30;69;34;;173;150168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:45:00;66;33;;165;149394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:47:32;70;34;;177;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:50:02;64;33;;164;151496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:52:34;69;32;;175;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:55:19;69;34;;176;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T10:57:33;63;31;;159;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:00:13;69;34;;173;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:02:34;64;34;;163;151081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:05:15;62;32;;156;149207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:07:34;64;32;;161;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:17:43;69;34;;174;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:22:47;61;32;;154;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:25:18;67;34;;169;150758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:27:39;67;35;;168;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:32:48;60;34;;153;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T11:37:53;65;34;;163;148578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T12:55:15;56;33;;142;151368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T12:57:44;66;35;;166;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:00:17;58;33;;145;148506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:08:04;59;32;;152;153446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:15:20;57;34;;144;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:17:53;66;32;;167;151229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:22:49;70;37;;177;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:27:47;70;33;;177;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:30:17;64;35;;161;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:35:26;61;34;;155;151743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:37:51;64;34;;159;148657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:40:23;63;33;;162;152355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:43:05;61;33;;152;148673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-01T13:47:49;65;34;;164;151157
