sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:02:01;98704.34;;;23.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:04:28;98701.38;;;23.06
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:06:55;98698.44;;;23.10
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:09:25;98683.63;;;23.09
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:11:52;98682.66;;;23.12
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:14:19;98692.16;;;23.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:16:46;98681.44;;;23.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:19:14;98684.84;;;23.02
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:21:41;98677.78;;;23.05
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:24:11;98674.88;;;23.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:26:38;98668.28;;;22.98
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:29:09;98670.03;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:31:37;98666.13;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:34:04;98669.28;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:36:32;98658.28;;;22.99
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:38:59;98662.44;;;23.05
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:41:29;98659.25;;;23.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:44:00;98652.88;;;23.10
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:46:36;98651.94;;;23.13
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:49:15;98650.50;;;23.12
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:51:50;98641.94;;;23.13
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:54:24;98642.66;;;23.14
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:56:55;98641.22;;;23.13
63009;BMP280;49099;28.428;-16.488;2022-10-01T00:59:24;98651.47;;;23.09
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:01:51;98635.41;;;23.09
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:04:18;98645.66;;;23.05
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:06:49;98644.44;;;23.00
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:09:20;98650.50;;;23.01
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:17:29;98654.88;;;23.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:20:22;98650.75;;;23.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:25:53;98649.53;;;23.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:31:01;98639.28;;;23.08
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:33:32;98641.69;;;23.06
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:36:04;98631.25;;;23.08
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:38:37;98631.00;;;23.06
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:41:07;98633.44;;;23.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:43:40;98623.72;;;23.01
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:46:11;98614.00;;;22.98
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:48:44;98617.63;;;22.95
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:51:34;98622.03;;;22.92
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:54:02;98615.22;;;22.91
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:56:30;98622.56;;;22.91
63009;BMP280;49099;28.428;-16.488;2022-10-01T01:58:58;98613.31;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:01:37;98615.72;;;22.84
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:04:16;98611.09;;;22.85
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:06:55;98608.16;;;22.88
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:09:34;98623.75;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:23:08;98626.69;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:25:42;98622.31;;;22.83
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:28:14;98616.44;;;22.85
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:30:42;98624.50;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:33:14;98621.06;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:35:44;98600.38;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:38:13;98598.19;;;22.89
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:40:44;98605.03;;;22.84
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:43:15;98602.81;;;22.83
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:45:48;98607.69;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:48:17;98604.75;;;22.88
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:50:53;98623.03;;;22.84
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:53:30;98627.94;;;22.80
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:56:01;98619.16;;;22.79
63009;BMP280;49099;28.428;-16.488;2022-10-01T02:58:30;98615.75;;;22.79
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:00:57;98618.69;;;22.70
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:03:24;98611.63;;;22.67
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:05:51;98605.09;;;22.57
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:08:19;98607.28;;;22.52
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:10:47;98605.81;;;22.46
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:13:16;98602.41;;;22.51
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:15:45;98603.13;;;22.52
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:18:12;98596.56;;;22.52
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:20:39;98590.00;;;22.54
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:23:07;98591.47;;;22.49
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:25:34;98597.81;;;22.40
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:28:02;98603.63;;;22.39
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:30:29;98609.72;;;22.39
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:32:56;98596.59;;;22.41
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:35:23;98600.47;;;22.46
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:37:50;98595.09;;;22.52
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:40:18;98597.06;;;22.57
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:42:45;98598.75;;;22.60
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:45:12;98597.78;;;22.57
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:47:39;98599.97;;;22.59
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:50:07;98599.97;;;22.59
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:52:34;98603.84;;;22.58
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:55:01;98599.97;;;22.59
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:57:28;98593.59;;;22.62
63009;BMP280;49099;28.428;-16.488;2022-10-01T03:59:55;98596.28;;;22.62
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:02:22;98588.00;;;22.65
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:04:49;98590.19;;;22.67
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:07:16;98587.75;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:09:43;98592.88;;;22.67
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:12:10;98599.69;;;22.62
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:14:38;98587.06;;;22.52
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:17:05;98590.25;;;22.44
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:19:32;98596.09;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:21:59;98603.41;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:24:26;98598.75;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:26:53;98595.13;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:29:20;98586.38;;;22.23
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:31:47;98593.19;;;22.19
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:34:14;98593.44;;;22.15
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:36:41;98590.28;;;22.11
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:39:08;98594.16;;;22.10
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:41:35;98592.69;;;22.09
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:44:02;98599.25;;;22.08
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:46:30;98594.13;;;22.05
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:48:57;98592.19;;;22.05
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:51:24;98588.81;;;21.99
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:53:51;98594.16;;;21.99
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:56:18;98592.22;;;21.94
63009;BMP280;49099;28.428;-16.488;2022-10-01T04:58:45;98597.78;;;21.91
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:01:14;98597.06;;;21.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:03:41;98596.81;;;21.88
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:06:08;98597.28;;;21.87
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:08:36;98604.56;;;21.86
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:11:04;98595.59;;;21.89
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:13:31;98600.94;;;21.89
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:15:58;98603.88;;;21.91
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:18:28;98598.75;;;21.93
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:20:55;98602.91;;;21.94
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:23:22;98597.31;;;21.98
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:25:50;98596.56;;;21.97
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:28:17;98595.63;;;21.95
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:30:48;98599.25;;;21.92
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:33:15;98598.75;;;21.93
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:35:42;98596.34;;;21.95
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:38:10;98603.66;;;22.00
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:40:37;98602.91;;;22.05
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:43:04;98612.16;;;22.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:45:31;98610.44;;;22.01
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:48:04;98613.84;;;22.02
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:50:34;98604.88;;;21.99
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:53:01;98608.72;;;21.98
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:55:29;98612.59;;;21.97
63009;BMP280;49099;28.428;-16.488;2022-10-01T05:58:05;98619.44;;;21.98
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:00:34;98612.88;;;21.99
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:03:02;98619.47;;;22.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:05:31;98625.28;;;22.02
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:07:59;98617.97;;;22.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:10:26;98619.22;;;22.02
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:12:59;98615.06;;;22.01
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:15:28;98621.88;;;21.96
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:17:55;98625.53;;;21.99
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:20:22;98622.38;;;22.00
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:22:56;98630.13;;;22.09
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:25:24;98633.59;;;22.15
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:27:57;98634.03;;;22.25
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:30:28;98627.97;;;22.30
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:33:07;98634.53;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:35:45;98644.28;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:38:13;98636.25;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:40:40;98641.81;;;22.39
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:43:08;98643.31;;;22.40
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:45:39;98644.03;;;22.35
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:48:11;98658.63;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:50:41;98668.09;;;22.35
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:53:09;98680.03;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:55:37;98681.97;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-10-01T06:58:07;98681.75;;;22.26
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:00:35;98678.06;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:03:06;98674.69;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:05:37;98674.19;;;22.30
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:08:05;98669.56;;;22.25
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:10:33;98678.28;;;22.20
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:13:13;98673.94;;;22.17
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:15:41;98671.53;;;22.19
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:18:09;98674.16;;;22.25
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:20:36;98677.59;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:23:07;98679.31;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:25:37;98683.69;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:28:06;98681.00;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:30:33;98671.75;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:33:00;98678.31;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:35:27;98677.13;;;22.38
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:37:55;98681.75;;;22.43
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:40:22;98684.41;;;22.43
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:42:53;98685.66;;;22.48
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:45:22;98682.97;;;22.53
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:48:07;98679.56;;;22.64
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:50:35;98686.81;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:53:02;98674.66;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:55:30;98685.59;;;22.81
63009;BMP280;49099;28.428;-16.488;2022-10-01T07:57:58;98682.94;;;22.81
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:00:30;98682.69;;;22.79
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:02:57;98677.56;;;22.81
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:05:30;98685.59;;;22.81
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:08:00;98674.66;;;22.84
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:10:28;98680.25;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:13:00;98686.59;;;22.89
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:15:28;98681.94;;;22.95
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:17:55;98682.91;;;22.97
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:20:22;98698.00;;;23.00
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:22:49;98700.44;;;22.98
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:25:17;98689.50;;;23.02
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:27:44;98696.28;;;23.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:30:11;98693.63;;;23.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:32:38;98690.19;;;23.02
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:35:05;98682.88;;;23.08
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:37:33;98684.09;;;23.13
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:40:00;98683.13;;;23.16
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:45:02;98694.53;;;23.22
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:47:35;98693.09;;;23.21
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:50:33;98703.06;;;23.15
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:53:04;98709.16;;;23.10
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:55:33;98725.50;;;23.06
63009;BMP280;49099;28.428;-16.488;2022-10-01T08:58:05;98715.53;;;23.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:00:34;98723.81;;;23.14
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:03:06;98724.25;;;23.29
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:08:22;98724.44;;;23.48
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:11:03;98727.34;;;23.55
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:13:49;98730.22;;;23.63
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:27:36;98754.66;;;23.43
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:30:11;98768.56;;;23.41
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:35:36;98759.97;;;23.59
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:38:12;98758.44;;;23.80
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:40:54;98748.59;;;23.94
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:43:24;98753.66;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:45:52;98746.34;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:51:07;98741.97;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:53:42;98737.34;;;24.01
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:56:24;98736.34;;;24.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T09:58:57;98747.59;;;23.97
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:01:39;98748.13;;;23.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:04:09;98743.03;;;23.86
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:06:37;98750.13;;;23.84
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:09:14;98750.59;;;23.88
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:11:43;98756.72;;;23.83
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:14:17;98758.38;;;23.86
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:16:47;98750.56;;;23.93
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:19:20;98759.53;;;24.01
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:21:51;98762.91;;;24.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:24:25;98751.44;;;24.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:26:55;98757.81;;;24.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:31:53;98757.81;;;24.04
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:34:30;98764.66;;;24.05
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:36:59;98759.75;;;24.09
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:39:29;98760.91;;;24.13
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:41:59;98748.22;;;24.14
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:44:29;98750.91;;;24.14
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:47:08;98749.94;;;24.17
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:50:19;98741.09;;;24.22
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:52:51;98737.63;;;24.27
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:55:24;98732.38;;;24.16
63009;BMP280;49099;28.428;-16.488;2022-10-01T10:57:52;98744.63;;;24.06
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:00:24;98749.03;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:02:57;98748.78;;;24.01
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:05:27;98747.13;;;23.93
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:07:58;98753.47;;;23.90
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:10:40;98754.19;;;23.96
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:32:27;98734.69;;;23.95
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:38:36;98735.63;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:44:02;98718.72;;;24.14
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:46:34;98726.00;;;24.19
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:51:40;98714.25;;;24.22
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:54:10;98722.31;;;24.22
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:56:43;98720.13;;;24.26
63009;BMP280;49099;28.428;-16.488;2022-10-01T11:59:38;98727.63;;;24.33
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:02:20;98716.09;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:04:58;98714.66;;;24.31
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:07:50;98710.72;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:10:42;98707.28;;;24.43
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:16:05;98690.34;;;24.53
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:21:28;98695.19;;;24.60
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:24:24;98695.88;;;24.61
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:29:32;98680.66;;;24.69
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:37:35;98675.19;;;24.80
63009;BMP280;49099;28.428;-16.488;2022-10-01T12:56:32;98656.66;;;25.19
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:02:00;98661.03;;;25.40
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:15:40;98641.38;;;25.64
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:18:30;98636.66;;;25.70
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:24:03;98629.34;;;25.52
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:26:36;98626.78;;;25.41
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:34:52;98629.19;;;25.26
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:39:57;98621.41;;;25.41
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:42:36;98619.47;;;25.41
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:45:20;98621.66;;;25.43
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:47:48;98610.44;;;25.39
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:50:21;98592.72;;;25.30
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:52:50;98612.44;;;25.20
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:55:29;98603.41;;;25.17
63009;BMP280;49099;28.428;-16.488;2022-10-01T13:58:50;98584.13;;;25.13
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:00:54;98580.81;;;25.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:06:05;98580.09;;;25.07
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:08:41;98582.91;;;25.33
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:11:22;98584.56;;;25.36
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:14:22;98582.91;;;25.51
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:17:08;98568.88;;;25.40
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:19:44;98562.84;;;25.34
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:25:28;98571.19;;;25.49
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:31:19;98570.63;;;25.37
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:37:06;98575.56;;;25.52
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:39:34;98557.91;;;25.69
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:42:08;98576.59;;;25.62
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:44:46;98566.66;;;25.57
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:47:18;98567.97;;;25.50
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:49:47;98557.00;;;25.80
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:52:22;98561.75;;;25.74
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:54:57;98565.56;;;25.65
63009;BMP280;49099;28.428;-16.488;2022-10-01T14:57:41;98554.88;;;25.60
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:00:23;98550.16;;;25.79
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:03:12;98561.66;;;25.79
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:05:42;98565.56;;;26.23
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:08:21;98553.13;;;26.33
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:10:57;98567.06;;;26.58
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:13:37;98553.53;;;26.50
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:16:22;98548.84;;;26.38
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:19:25;98542.97;;;26.39
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:21:53;98534.78;;;26.06
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:24:25;98553.75;;;26.00
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:26:55;98561.22;;;26.20
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:29:23;98543.06;;;26.34
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:31:51;98530.53;;;26.10
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:34:23;98546.06;;;25.91
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:36:51;98532.56;;;25.78
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:39:29;98532.06;;;25.79
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:42:00;98535.09;;;26.15
63009;BMP280;49099;28.428;-16.488;2022-10-01T15:44:42;98536.13;;;26.25
