sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T00:09:25;30.83;;;16.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T00:19:28;34.43;;;17.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T00:29:31;43.37;;;20.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T00:39:34;63.77;;;26.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T00:49:37;46.00;;;22.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T00:59:41;45.93;;;21.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T01:09:45;44.70;;;21.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T01:30:24;44.67;;;21.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T01:40:28;44.33;;;21.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T01:50:39;42.50;;;20.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T02:00:53;40.53;;;19.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T02:11:30;35.60;;;17.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T02:21:33;38.50;;;19.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T02:31:41;39.33;;;19.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T02:41:46;39.00;;;18.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T02:51:56;36.37;;;19.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T03:02:18;36.93;;;18.57;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T03:12:22;38.63;;;18.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T03:22:25;33.03;;;17.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T03:32:27;36.83;;;18.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T03:42:30;31.53;;;17.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T03:52:33;34.93;;;18.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T04:02:36;37.33;;;20.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T04:12:38;48.50;;;22.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T04:22:41;44.33;;;22.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T04:32:45;43.17;;;21.97;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T04:42:48;36.20;;;19.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T04:52:51;37.83;;;19.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T05:02:54;39.57;;;20.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T05:12:57;42.60;;;20.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T05:23:02;44.20;;;22.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T05:33:05;48.57;;;22.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T05:43:08;41.63;;;22.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T05:53:10;45.03;;;22.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T06:03:15;46.93;;;22.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T06:13:18;48.50;;;24.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T06:23:21;50.67;;;25.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T06:33:24;47.67;;;24.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T06:43:27;54.30;;;26.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T06:53:32;47.37;;;24.23;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T07:03:34;43.87;;;23.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T07:13:37;44.90;;;23.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T07:23:40;39.47;;;21.27;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T07:33:43;41.60;;;22.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T07:43:45;43.63;;;20.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T07:53:48;36.60;;;19.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T08:03:51;39.70;;;19.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T08:13:54;35.37;;;18.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T08:23:58;30.87;;;17.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T08:34:00;30.37;;;16.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T08:44:04;28.30;;;16.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T09:04:45;30.43;;;16.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T09:15:13;25.17;;;13.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T09:25:12;24.77;;;13.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T09:46:07;27.07;;;16.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T09:56:18;24.87;;;14.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T10:06:27;18.30;;;10.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T10:16:34;24.37;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T10:26:38;17.77;;;10.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T10:36:43;18.00;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T10:46:48;18.97;;;12.13;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T10:56:55;17.93;;;10.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T11:07:03;14.13;;;10.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T11:27:54;13.40;;;9.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T11:38:40;16.40;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T11:48:51;17.00;;;11.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T12:09:23;24.27;;;11.63;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T12:19:58;22.67;;;10.97;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T12:30:15;13.90;;;8.27;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T12:40:26;16.13;;;9.27;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T13:01:15;12.77;;;7.23;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T13:32:30;18.60;;;11.48;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T13:42:54;22.20;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T13:53:06;22.43;;;12.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T14:13:51;22.98;;;11.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T14:24:29;20.77;;;10.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T14:45:15;19.03;;;10.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T14:55:20;21.80;;;10.82;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T15:15:38;20.50;;;10.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T15:25:42;18.37;;;10.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T15:35:46;18.93;;;11.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T15:46:07;18.50;;;9.87;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T15:56:22;20.00;;;11.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T16:06:25;37.80;;;20.23;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T16:16:32;64.57;;;32.07;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T16:26:35;69.23;;;31.97;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T16:36:40;84.23;;;39.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T16:46:43;63.27;;;31.33;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T16:56:45;86.23;;;41.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T17:06:49;79.57;;;38.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T17:16:52;50.70;;;25.77;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T17:26:54;33.67;;;17.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T17:36:57;29.57;;;16.43;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T17:47:00;31.70;;;16.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T17:57:04;28.57;;;15.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T18:07:09;31.57;;;16.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T18:17:12;27.53;;;14.87;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T18:27:14;34.27;;;17.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T18:37:22;32.67;;;16.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T18:47:48;29.17;;;15.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T19:19:04;29.87;;;15.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T19:29:44;27.50;;;14.83;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T19:40:16;31.07;;;15.73;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T19:50:26;28.87;;;15.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T20:00:32;26.30;;;14.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T20:10:36;31.43;;;16.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T20:20:59;26.43;;;14.03;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T20:31:10;25.00;;;12.37;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T20:41:23;20.90;;;11.67;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T20:51:34;26.67;;;13.53;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T21:01:52;26.97;;;14.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T21:12:06;20.43;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T22:04:17;24.77;;;12.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T22:14:27;21.23;;;12.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T22:24:32;24.63;;;13.47;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T22:34:54;24.13;;;13.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T22:44:59;24.83;;;13.17;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T23:26:28;26.17;;;13.93;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T23:47:26;30.30;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-01T23:57:37;28.33;;;15.10;;
