sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:01:23;66;15;;168;150740
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:03:53;75;15;;187;149334
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:06:24;69;15;;174;151222
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:08:54;75;15;;191;150799
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:11:25;75;15;;191;151462
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:13:56;71;15;;180;150319
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:16:27;64;15;;161;150462
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:18:57;75;15;;189;149601
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:21:31;71;15;;182;151738
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:24:00;66;16;;166;150645
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:26:30;79;15;;198;150081
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:29:00;62;15;;156;150621
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:31:29;77;15;;193;149060
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:34:00;69;15;;174;150276
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:36:29;78;15;;199;151344
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:39:00;67;15;;169;149513
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:41:31;70;15;;176;150651
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:44:02;73;15;;184;149827
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:46:36;77;15;;195;151574
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:49:03;66;15;;168;150512
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:51:33;79;15;;195;147690
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:54:07;67;15;;169;150989
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:56:32;62;15;;157;151755
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T00:59:04;69;15;;174;150889
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:01:34;70;15;;177;150070
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:04:14;65;15;;164;151077
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:06:35;71;15;;179;149380
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:09:05;66;15;;169;151696
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:16:47;72;15;;183;152042
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:21:39;75;15;;189;150210
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:24:25;70;15;;175;149393
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:29:10;70;15;;177;150968
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:31:41;72;16;;182;150754
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:34:20;80;15;;202;150694
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:36:44;69;15;;175;150952
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:39:13;75;15;;189;150289
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:41:50;63;15;;160;151100
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:44:19;72;15;;181;150711
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:46:44;79;15;;200;150240
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:49:17;61;15;;154;150701
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:51:59;62;15;;155;148085
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:54:16;73;15;;188;153588
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:56:49;70;15;;176;150426
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T01:59:19;66;15;;168;150611
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:01:48;61;15;;154;150406
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:04:23;70;15;;177;150264
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:11:57;75;15;;187;148650
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:14:25;71;15;;183;152793
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:24:40;75;15;;190;150752
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:26:54;75;15;;189;149998
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:29:25;77;15;;196;151301
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:31:55;71;15;;179;149794
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:34:27;75;15;;189;150650
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:36:57;66;15;;166;149618
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:39:26;70;15;;178;151474
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:41:57;64;15;;162;150526
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:44:32;68;15;;171;149637
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:47:02;70;15;;177;150923
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:49:29;68;15;;174;151778
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:52:07;70;15;;178;150686
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:54:31;69;15;;175;150187
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:57:28;75;15;;188;150346
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T02:59:30;76;15;;192;150054
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:02:01;74;15;;186;150678
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:04:32;70;16;;177;150476
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:07:03;66;15;;167;149756
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:09:33;68;15;;173;150500
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:12:03;65;15;;164;151377
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:14:33;66;15;;166;150602
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:17:05;63;15;;158;150389
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:19:37;73;15;;186;150909
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:22:08;75;15;;190;150148
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:24:36;74;15;;186;150209
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:27:06;75;15;;189;149418
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:29:36;76;15;;193;150951
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:32:06;78;15;;196;150616
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:34:37;77;15;;194;150476
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:37:07;75;15;;188;149900
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:39:38;70;15;;176;150418
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:42:09;60;15;;152;151044
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:44:39;73;15;;185;150561
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:47:10;75;15;;190;151395
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:49:40;82;15;;205;149823
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:52:11;69;15;;174;150962
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:54:41;73;15;;183;150312
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:57:12;77;15;;195;150645
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T03:59:42;79;16;;197;149251
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:02:13;67;15;;170;151769
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:04:43;81;15;;204;150120
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:07:14;67;15;;169;150691
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:09:44;73;15;;185;150002
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:12:14;73;15;;184;149252
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:14:45;77;15;;196;151935
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:17:15;69;15;;173;150266
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:19:46;76;15;;191;149872
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:22:16;67;15;;168;150115
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:24:47;63;15;;160;151362
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:27:17;63;15;;160;150682
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:29:48;76;15;;190;149351
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:32:21;78;15;;198;151233
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:34:52;78;15;;198;150442
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:37:20;72;15;;179;148964
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:39:50;70;15;;180;152714
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:42:20;82;15;;207;150201
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:44:50;80;15;;201;149573
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:47:23;78;15;;197;151135
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:49:52;72;15;;183;150600
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:52:22;84;15;;212;150585
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:54:53;78;15;;196;149603
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:57:23;74;15;;187;151107
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T04:59:53;69;16;;174;150016
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:02:24;68;15;;172;150473
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:04:55;70;15;;175;149538
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:07:24;74;15;;189;151770
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:09:55;79;15;;198;149914
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:12:26;69;15;;175;151343
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:14:56;76;15;;189;149079
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:17:27;81;15;;205;151759
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:19:58;74;15;;188;151100
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:22:28;84;15;;212;149793
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:24:59;82;15;;206;149385
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:27:29;73;15;;187;151764
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:30:01;73;15;;186;151129
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:32:30;80;15;;201;150571
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:35:01;80;15;;202;150211
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:37:32;67;15;;169;150618
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:40:01;84;15;;210;149746
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:42:34;64;15;;163;151062
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:45:03;68;15;;171;149748
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:47:33;88;15;;223;151102
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:50:04;80;15;;200;149770
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:52:34;77;15;;195;150705
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:55:04;74;16;;187;149607
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T05:57:35;64;15;;163;151278
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:00:06;69;15;;175;150925
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:02:36;80;15;;198;147381
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:05:06;77;15;;198;153346
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:07:37;72;15;;181;150491
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:10:07;81;15;;203;149941
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:12:38;75;15;;191;150944
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:15:09;71;15;;180;150727
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:17:46;82;15;;208;150539
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:20:12;78;15;;196;150594
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:22:41;85;15;;214;150842
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:25:11;82;15;;207;150354
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:27:41;74;15;;186;150172
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:30:11;79;15;;199;149541
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:32:42;70;15;;178;151140
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:35:12;72;15;;180;149927
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:37:43;72;15;;183;151094
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:40:13;77;15;;194;150867
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:42:47;75;15;;188;150394
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:45:15;73;15;;182;149170
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:47:51;72;15;;182;151517
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:50:14;83;15;;209;149631
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:52:48;69;16;;174;150570
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:55:19;84;15;;212;149988
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T06:57:46;82;15;;208;150628
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:00:16;83;15;;209;150669
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:02:47;73;15;;184;149481
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:05:18;70;15;;180;152268
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:07:49;75;15;;191;150884
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:10:21;83;15;;209;149948
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:12:49;80;15;;201;150253
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:15:20;72;15;;183;151037
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:17:50;68;15;;171;149635
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:20:21;84;15;;214;151439
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:22:58;74;15;;186;149872
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:25:22;86;15;;216;149934
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:27:55;74;15;;188;151039
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:30:24;67;15;;170;150167
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:32:53;69;15;;175;150416
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:35:24;77;15;;194;150468
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:37:54;75;15;;189;149941
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:40:26;65;15;;167;152079
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:42:55;83;15;;208;149192
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:45:25;80;15;;203;150964
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:47:59;72;16;;178;148094
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:50:27;85;15;;217;151539
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:52:57;66;15;;169;152056
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:55:27;79;15;;198;149278
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T07:58:01;78;15;;198;151908
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:00:30;75;15;;188;150104
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:03:00;74;15;;188;151228
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:05:32;74;15;;186;149235
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:08:01;73;15;;184;149663
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:10:36;71;15;;183;153090
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:13:05;74;15;;186;149255
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:15:32;76;15;;191;149935
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:18:03;81;15;;205;151020
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:20:32;75;15;;189;149795
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:23:04;80;15;;202;151416
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:25:34;68;15;;172;150929
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:28:05;82;15;;206;150129
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:30:35;84;15;;213;150824
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:33:05;74;15;;185;149987
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:35:37;66;15;;166;149015
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:38:06;69;15;;176;151591
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:40:47;68;15;;173;151167
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:43:11;86;15;;216;150098
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:45:41;72;15;;182;150167
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:48:18;83;16;;209;150744
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:50:54;82;15;;208;150428
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:53:13;73;15;;182;148735
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:55:39;69;15;;176;151452
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T08:58:10;80;15;;200;149959
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:00:41;75;15;;189;150995
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:03:11;79;15;;202;151711
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:05:50;74;15;;184;147612
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:10:47;71;15;;179;150747
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:23:20;79;15;;198;149295
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:25:49;63;15;;159;149570
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:28:15;72;15;;185;152198
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:33:18;63;15;;160;150886
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:38:24;74;15;;186;150112
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:43:21;65;15;;167;152030
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:45:47;75;15;;190;150263
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:48:33;79;15;;203;152491
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:51:16;67;15;;170;150073
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:53:18;65;15;;163;150410
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:55:52;79;15;;200;150284
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T09:58:22;74;15;;185;149271
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:00:51;71;16;;180;151880
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:03:22;70;15;;177;150575
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:05:50;64;15;;160;149669
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:08:30;67;15;;168;149627
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:10:51;67;15;;170;151677
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:13:33;78;15;;196;149740
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:15:53;65;15;;164;150358
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:18:31;71;15;;182;151924
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:20:53;71;15;;176;147220
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:23:26;73;15;;188;153625
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:25:55;67;15;;169;150657
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:28:27;62;15;;157;151130
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:30:56;75;15;;189;150668
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:33:27;79;15;;199;150341
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:35:59;74;15;;188;151487
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:38:29;68;15;;172;150244
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:40:58;73;15;;183;149845
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:43:31;76;15;;192;150982
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:45:59;75;15;;189;149772
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:48:33;62;15;;151;145529
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:51:00;73;15;;190;154942
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:53:40;78;16;;198;150653
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:56:02;73;15;;179;147006
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T10:58:34;75;15;;194;153280
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:01:05;72;15;;180;149700
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:03:32;84;15;;214;151910
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:06:12;71;15;;176;147719
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:08:35;75;15;;193;153639
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:11:10;64;15;;161;150706
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:13:37;78;15;;196;149018
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:18:53;74;15;;188;151690
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:21:10;62;15;;155;149766
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:26:16;75;15;;190;150074
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:28:43;72;15;;182;150263
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:33:50;67;15;;169;150240
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:38:47;60;15;;152;150964
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:43:46;64;15;;161;150088
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:46:12;66;15;;168;151040
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:51:13;66;15;;167;150336
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:53:40;68;15;;172;150489
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T11:56:34;67;15;;169;150654
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:01:27;70;15;;176;149793
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:03:44;73;15;;185;151735
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:06:14;73;15;;184;150410
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:08:43;72;15;;183;150471
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:13:47;69;15;;175;150484
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:16:28;63;15;;160;150971
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:23:47;80;15;;202;149800
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:28:50;79;15;;199;150245
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:31:24;66;15;;166;149637
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:36:22;79;15;;200;150060
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:46:25;72;15;;183;151313
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:53:51;72;15;;181;149837
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:56:36;77;15;;194;150061
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T12:58:56;73;15;;186;151339
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:13:51;63;15;;159;149344
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:16:23;63;15;;161;151434
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:19:12;86;15;;215;149729
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:21:31;58;16;;147;150903
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:26:45;73;15;;181;148113
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:31:36;70;15;;176;150663
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:33:55;67;15;;169;150574
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:36:32;66;15;;167;150894
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:38:56;72;15;;181;150648
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:41:27;74;15;;187;149686
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:46:30;68;15;;175;153482
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:49:06;70;15;;177;150383
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:51:34;79;15;;200;150124
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:53:58;67;15;;170;150584
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:56:30;70;15;;177;150004
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T13:58:58;67;15;;169;150212
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T14:01:35;71;15;;179;150310
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T14:06:41;77;15;;193;149661
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-01T14:09:04;70;15;;177;150979
