sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T00:08:07;3.48;;6.44;6.22;10825.3;;7547.9;7524.8;10825.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T00:24:00;3.12;;6.11;5.9;10332.6;;7055.2;7033.6;10332.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T00:39:30;3.85;;6.66;6.39;4495.6;;1216.3;1180.9;4495.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T00:53:29;4.09;;6.99;6.77;5016.6;;1739.2;1713.8;5016.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T01:07:28;3.73;;6.66;6.44;4553.5;;1276.1;1252.0;4553.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T01:21:27;4.33;;7.2;6.93;5292.9;;2015.4;1989.1;5292.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T01:35:56;3.36;;6.33;6.11;10640.5;;7363.2;7340.6;10640.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T01:50:15;3.3;;6.28;6.06;10588.3;;7310.9;7288.5;10588.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T02:04:43;2.7;;5.73;5.51;9774.3;;6497.0;6477.1;9774.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T02:19:03;1.68;;4.8;4.64;8511.2;;5234.1;5218.0;8511.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T02:33:31;1.32;;4.48;4.37;8052.4;;4775.2;4760.6;8052.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T02:48:51;0.36;;3.61;3.5;6772.0;;3495.0;3484.3;6772.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T03:03:51;0.12;;3.39;3.28;6478.6;;3201.6;3191.8;6478.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T03:18:19;0.01;;3.06;2.95;6041.4;;2764.4;2755.9;6041.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T03:32:39;0.01;;3.01;2.9;5934.7;;2657.7;2649.6;5934.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T03:46:38;0.01;;2.62;2.57;5422.4;;2145.4;2138.8;5422.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T04:00:37;0.01;;2.46;2.41;5180.5;;1903.5;1897.7;5180.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T04:15:37;0.01;;2.3;2.24;4944.0;;1667.1;1662.0;4944.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T04:31:06;0.01;;2.41;2.35;5103.9;;1827.0;1821.3;5103.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T04:47:31;0.01;;1.92;1.86;4419.7;;1142.8;1139.3;4419.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T05:03:31;0.01;;1.92;1.92;4448.7;;1171.8;1168.2;4448.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T05:17:59;0.01;;2.19;2.13;4811.7;;1534.8;1530.1;4811.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T05:32:47;0.01;;2.52;2.46;5251.9;;1974.9;1968.9;5251.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T05:47:07;0.01;;3.17;3.06;6165.9;;2888.9;2880.1;6165.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T06:01:06;0.12;;3.39;3.28;6474.1;;3197.1;3187.3;6474.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T06:15:05;0.12;;3.39;3.28;6517.5;;3240.5;3230.6;6517.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T06:30:05;0.01;;3.22;3.17;6279.2;;3002.2;2993.0;6279.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T06:45:34;0.36;;3.61;3.5;6838.6;;3561.5;3550.6;6838.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T07:00:55;0.6;;3.82;3.71;7115.2;;3838.2;3826.4;7115.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T07:15:54;1.92;;4.91;4.64;8463.7;;5182.8;5144.1;8463.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T07:29:54;1.62;;4.7;4.53;8292.0;;5013.2;4987.6;8291.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T07:43:53;2.04;;5.13;4.97;8957.1;;5679.9;5662.5;8957.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T07:57:52;3.97;;6.88;6.66;4885.3;;1607.9;1582.9;4885.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T08:11:51;3.3;;6.28;6.06;10545.4;;7268.1;7245.8;10545.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T08:26:19;3.79;;6.71;6.49;4653.4;;1376.0;1351.7;4653.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T08:41:08;2.46;;5.51;5.3;9465.4;;6188.1;6168.9;9465.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T08:55:27;2.34;;5.4;5.24;9346.0;;6068.7;6050.1;9345.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T09:09:26;5.41;;8.08;7.75;6493.1;;3213.2;3168.9;6492.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T09:23:26;5.11;;7.86;7.58;6252.6;;2974.6;2942.5;6252.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T09:37:25;3.97;;6.88;6.66;4865.0;;1587.6;1562.6;4864.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T09:51:53;2.22;;5.3;5.13;9161.0;;5883.8;5865.7;9160.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T10:06:12;1.08;;4.26;4.1;7697.6;;4420.4;4406.9;7697.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T10:20:41;0.01;;2.95;2.84;5848.2;;2571.2;2563.3;5848.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T10:35:00;0.01;;2.68;2.62;5476.2;;2199.2;2192.5;5476.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T10:51:04;0.01;;2.13;2.08;4703.9;;1427.0;1422.7;4703.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T11:07:05;0.01;;2.57;2.08;4764.9;;1475.0;1390.6;4762.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T11:21:04;1.32;;3.28;2.3;5003.6;;1695.7;1499.6;4998.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T11:35:03;0.01;;2.13;1.97;4588.1;;1308.1;1284.8;4587.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T11:50:35;0.01;;2.3;1.97;4573.8;;1288.8;1235.3;4572.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T12:06:34;0.01;;2.62;2.19;4855.2;;1564.7;1476.5;4853.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T12:20:54;0.01;;2.52;1.97;4578.4;;1285.8;1185.0;4576.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T12:35:22;1.08;;3.22;2.35;5134.3;;1831.0;1662.1;5130.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T12:49:41;0.01;;2.41;2.03;4675.8;;1389.0;1323.7;4674.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T13:04:09;0.01;;2.41;1.97;4544.0;;1253.3;1164.1;4541.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T13:18:29;0.3;;2.79;2.08;4758.8;;1461.3;1330.2;4755.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T13:32:57;0.01;;2.24;1.86;4401.2;;1113.4;1042.6;4399.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T13:48:49;0.01;;2.46;1.92;4476.0;;1183.4;1082.8;4473.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T14:05:52;0.01;;2.13;1.75;4275.2;;987.4;916.9;4273.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T14:21:23;0.01;;2.35;1.97;4537.3;;1249.3;1177.0;4535.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T14:36:23;0.01;;2.13;1.86;4393.1;;1107.8;1052.3;4391.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T14:51:52;0.01;;2.41;1.92;4452.2;;1159.6;1058.9;4449.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T15:06:11;0.01;;2.35;1.92;4506.0;;1216.4;1134.2;4504.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T15:20:10;0.36;;3.01;2.41;5226.9;;1933.6;1826.6;5224.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T15:34:09;0.96;;3.06;2.19;4857.6;;1552.9;1377.1;4853.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T15:48:09;0.9;;3.01;2.03;4669.5;;1363.2;1177.9;4665.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T16:02:08;0.01;;2.3;1.86;4440.0;;1151.1;1073.4;4438.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T16:16:07;0.01;;2.35;1.97;4574.7;;1287.8;1222.1;4573.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T16:31:07;0.3;;2.79;2.13;4798.9;;1501.9;1373.3;4795.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T16:46:07;0.72;;3.01;2.19;4857.0;;1554.7;1393.7;4853.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T17:00:06;0.48;;2.95;2.24;4950.8;;1653.1;1519.6;4947.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T17:14:05;0.3;;2.79;2.13;4792.8;;1495.8;1367.9;4789.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T17:28:05;0.54;;3.01;2.3;5032.8;;1735.1;1602.1;5029.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T17:42:04;0.06;;2.84;2.3;5082.0;;1791.0;1698.9;5079.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T17:56:03;0.36;;3.06;2.52;5392.1;;2100.7;2005.4;5389.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T18:10:02;0.96;;3.44;2.79;5781.3;;2485.5;2361.7;5778.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T18:24:01;0.01;;2.62;2.46;5274.3;;1993.6;1964.7;5273.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T18:38:00;1.74;;3.88;2.95;5994.9;;2691.1;2517.1;5990.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T18:52:00;0.9;;3.55;3.01;6050.0;;2758.0;2656.8;6047.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T19:05:59;0.01;;3.01;2.9;5933.2;;2656.2;2648.1;5933.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T19:19:58;0.6;;3.44;3.06;6166.6;;2879.7;2809.9;6165.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T19:33:57;0.12;;3.28;3.06;6139.4;;2858.4;2825.1;6138.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T19:47:56;0.3;;3.55;3.44;6719.7;;3442.7;3432.1;6719.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T20:01:56;0.48;;3.5;3.28;6442.8;;3160.4;3117.8;6441.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T20:15:55;0.0;;3.28;3.17;6331.2;;3054.2;3044.8;6331.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T20:31:27;0.48;;3.61;3.33;6587.6;;3306.4;3270.6;6586.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T20:46:57;1.32;;3.99;3.5;6815.0;;3525.6;3438.1;6813.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T21:00:56;0.48;;3.71;3.61;6991.5;;3714.4;3703.0;6991.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T21:14:55;1.74;;4.53;4.15;7789.3;;4504.1;4440.2;7788.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T21:28:54;1.5;;4.42;4.1;7716.6;;4433.6;4383.8;7715.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T21:43:23;1.2;;4.31;4.15;7786.2;;4508.1;4488.5;7786.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T21:57:42;1.5;;4.48;4.21;7817.7;;4536.2;4495.2;7816.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T22:12:10;1.92;;4.7;4.26;7927.6;;4641.5;4572.3;7926.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T22:26:30;2.22;;4.86;4.37;8050.4;;4761.6;4675.1;8048.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T22:40:29;2.16;;4.64;3.99;7525.0;;4231.6;4117.9;7522.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T22:54:28;1.2;;4.04;3.66;7013.5;;3727.5;3661.3;7012.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T23:08:27;1.62;;4.48;4.1;7690.3;;4405.9;4347.5;7689.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T23:22:26;0.54;;3.77;3.66;7067.4;;3790.3;3778.7;7067.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T23:37:59;1.62;;4.31;3.88;7339.7;;4051.6;3970.8;7337.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-01T23:53:58;2.28;;4.64;3.93;7457.5;;4161.5;4032.3;7454.5;
