sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-10-01T00:01:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:04:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:06:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:09:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:12:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:14:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:17:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:19:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:22:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:25:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:27:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:30:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:32:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:35:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:37:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:40:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:43:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:45:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:48:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:50:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:53:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:56:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T00:58:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:01:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:03:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:06:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:08:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:11:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:14:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:16:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:19:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:19:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:19:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:21:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:24:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:27:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:29:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:32:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:34:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:37:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:39:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:42:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:45:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:47:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:50:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:52:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:55:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T01:58:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:00:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:03:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:05:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:06:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:08:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:11:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:13:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:16:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:18:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:21:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:23:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:26:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:29:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:31:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:34:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:36:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:39:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:41:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:44:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:47:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:49:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:52:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:54:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T02:57:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:00:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:02:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:05:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:07:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:10:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:12:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:15:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:18:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:20:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:23:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:25:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:28:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:31:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:33:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:36:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:38:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:41:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:43:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:46:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:49:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:51:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:54:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:56:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T03:59:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:02:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:04:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:07:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:09:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:12:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:14:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:17:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:20:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:22:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:25:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:27:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:30:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:33:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:35:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:38:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:40:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:43:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:45:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:48:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:51:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:53:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:56:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T04:58:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:01:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:04:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:06:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:09:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:11:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:14:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:16:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:19:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:22:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:24:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:27:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:29:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:32:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:35:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:37:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:40:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:43:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:45:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:48:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:51:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:53:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:56:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T05:58:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:01:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:03:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:06:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:09:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:11:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:14:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:16:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:19:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:22:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:24:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:27:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:29:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:32:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:34:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:37:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:40:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:42:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:45:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:47:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:50:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:53:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:55:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T06:58:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:00:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:03:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:06:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:08:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:11:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:13:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:16:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:18:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:21:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:24:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:26:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:29:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:31:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:34:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:36:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:39:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:42:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:44:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T07:47:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:18:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:20:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:23:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:25:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:28:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:31:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:33:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:36:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:38:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:41:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:44:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:47:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:49:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:52:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:54:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:57:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T11:59:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:02:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:05:09;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:07:44;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:10:22;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:12:55;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:15:29;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:18:03;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:20:39;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:23:13;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-01T12:25:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:28:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:30:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:33:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:36:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:38:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:41:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:43:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:46:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:49:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:51:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:54:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:54:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:56:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T12:59:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:02:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:05:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:05:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:07:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:10:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:12:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:15:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:18:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:20:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:23:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:25:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:26:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:28:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:30:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:33:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:36:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:38:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:41:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:43:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:46:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:49:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:51:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:54:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:54:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:56:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T13:59:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:01:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:04:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:07:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:09:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:12:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:14:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:17:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:19:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:22:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:25:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:27:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:30:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:32:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:33:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:33:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:35:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:38:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:40:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:43:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:46:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:48:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:51:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:54:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:56:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T14:59:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:01:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:04:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:07:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:07:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:09:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:12:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:14:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:17:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:19:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:22:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:25:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:27:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:30:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:32:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:35:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:38:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:40:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:43:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:45:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:46:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:48:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:50:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:53:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:56:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T15:58:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:01:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:03:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:06:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:09:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:11:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:14:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:16:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:19:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:22:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:24:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:24:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:27:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:29:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:32:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:34:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:37:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:40:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:42:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:45:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:47:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:50:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:52:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:55:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T16:58:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:00:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:03:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:05:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:08:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:11:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:13:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:16:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:18:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:21:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:23:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:26:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:29:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:31:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:34:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:36:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:39:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:42:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:44:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:47:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:49:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:52:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:54:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T17:57:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:00:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:02:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:05:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:07:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:10:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:13:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:15:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:18:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:20:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:23:21;1.0;0.0
