sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:00:40;3707.25;3707.25;3707.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:03:18;3697.50;3697.50;3697.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:06:00;3675.60;3675.60;3675.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:08:35;3691.25;3691.25;3691.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:11:11;3684.60;3684.60;3684.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:13:46;3685.50;3685.50;3685.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:16:24;3665.60;3665.60;3665.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:18:59;3681.40;3681.40;3681.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:21:33;3703.50;3703.50;3703.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:24:10;3694.20;3694.20;3694.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:26:45;3691.00;3691.00;3691.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:29:19;3684.60;3684.60;3684.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:31:54;3690.80;3690.80;3690.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:34:28;3676.60;3676.60;3676.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:37:02;3693.25;3693.25;3693.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:39:36;3719.60;3719.60;3719.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:42:15;3687.40;3687.40;3687.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:44:50;3711.60;3711.60;3711.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:47:27;3683.00;3683.00;3683.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:50:06;3689.00;3689.00;3689.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:52:46;3718.40;3718.40;3718.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:55:24;3665.60;3665.60;3665.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T00:58:01;3669.80;3669.80;3669.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:00:35;3689.40;3689.40;3689.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:03:13;3665.60;3665.60;3665.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:05:47;3669.80;3669.80;3669.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:08:22;3671.00;3671.00;3671.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:10:57;3651.20;3651.20;3651.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:13:41;3653.50;3653.50;3653.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:16:24;3660.80;3660.80;3660.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:19:07;3663.50;3663.50;3663.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:21:54;3665.60;3665.60;3665.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:24:41;3646.40;3646.40;3646.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:27:25;3637.40;3637.40;3637.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:30:05;3661.80;3661.80;3661.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:32:42;3638.40;3638.40;3638.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:35:23;3646.40;3646.40;3646.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:38:04;3652.80;3652.80;3652.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:40:43;3669.00;3669.00;3669.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:43:23;3656.00;3656.00;3656.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:46:02;3665.60;3665.60;3665.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:48:39;3687.40;3687.40;3687.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:51:21;3687.40;3687.40;3687.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:53:59;3678.20;3678.20;3678.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:56:33;3700.20;3700.20;3700.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T01:59:06;3689.40;3689.40;3689.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:01:44;3691.50;3691.50;3691.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:04:20;3702.20;3702.20;3702.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:07:06;3684.60;3684.60;3684.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:09:51;3707.50;3707.50;3707.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:12:39;3719.75;3719.75;3719.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:15:24;3687.80;3687.80;3687.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:18:10;3683.00;3683.00;3683.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:20:55;3746.40;3746.40;3746.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:23:39;79.60;71.60;70.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:26:19;80.20;71.80;71.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:28:57;89.60;89.00;86.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:31:34;83.00;77.00;75.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:34:10;96.50;96.50;89.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:36:50;2005.00;2005.00;1980.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:39:26;2834.25;2834.25;2817.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:42:04;101.25;101.25;92.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:44:40;100.00;100.00;95.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:47:17;2649.75;2649.75;2627.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:49:56;3016.50;3016.50;2999.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:52:31;2560.60;2560.60;2550.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:55:11;2573.50;2573.50;2560.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T02:57:49;2572.25;2572.25;2560.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:00:23;2385.75;2385.75;2378.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:02:59;483.25;483.25;464.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:05:34;3668.75;3668.75;3667.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:08:08;3034.75;3034.75;3022.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:10:42;3044.75;3044.75;3036.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:13:17;3475.00;3475.00;3472.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:15:52;2669.50;2669.50;2652.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:18:26;3212.75;3212.75;3203.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:21:01;3221.75;3221.75;3209.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:23:35;1931.25;1931.25;1915.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:26:09;3778.00;3778.00;3778.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:28:43;3760.00;3760.00;3760.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:31:16;3773.75;3773.75;3773.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:33:50;3683.25;3683.25;3681.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:36:26;3777.80;3777.80;3777.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:38:59;3765.00;3765.00;3765.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:41:33;3776.00;3776.00;3776.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:44:07;3780.00;3780.00;3780.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:46:41;3778.00;3778.00;3778.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:49:15;2681.00;2681.00;2654.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:51:50;3736.25;3736.25;3736.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:54:24;3771.50;3771.50;3771.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:56:59;3777.75;3777.75;3777.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T03:59:32;3775.75;3775.75;3775.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:02:07;1590.80;1590.80;1566.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:04:41;3788.25;3788.25;3788.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:07:16;3780.00;3780.00;3780.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:09:49;14.50;14.50;14.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:12:23;2.00;2.00;2.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:14:56;1.00;1.00;1.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:17:30;1602.50;1602.50;1581.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:20:04;42.67;39.33;32.67
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:22:41;3.25;3.25;2.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:25:15;1.00;1.00;0.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:27:56;1.50;1.50;0.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:30:31;1.75;1.75;1.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:33:08;1.00;1.00;0.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:35:44;1.00;1.00;1.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:38:20;3388.20;3388.20;3380.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:40:54;3728.25;3728.25;3727.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:43:28;3829.00;3829.00;3829.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:46:01;3824.75;3824.75;3824.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:48:35;3453.50;3453.50;3446.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:51:09;3449.50;3449.50;3440.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:53:45;3259.00;3257.00;3248.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:56:19;3704.25;3704.25;3702.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T04:58:52;3816.50;3816.50;3816.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:01:26;3709.75;3709.75;3709.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:04:03;3805.75;3805.75;3805.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:06:37;217.75;217.75;192.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:09:13;125.75;125.75;94.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:11:47;120.75;120.75;100.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:14:22;3714.25;3714.25;3713.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:16:57;1416.75;1416.75;1387.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:19:31;500.00;500.00;461.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:22:04;3733.75;3733.75;3731.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:24:40;3812.25;3812.25;3812.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:27:14;3371.00;3371.00;3369.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:29:48;3348.25;3348.25;3339.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:32:23;3342.00;3341.50;3331.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:34:57;3809.75;3809.75;3809.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:37:31;3827.00;3827.00;3827.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:40:07;3820.50;3820.50;3820.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:42:44;3809.75;3809.75;3809.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:45:18;1676.50;1676.50;1675.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:47:56;3616.00;3616.00;3616.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:50:33;3541.50;3541.50;3536.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:53:10;3805.50;3805.50;3805.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:55:46;3822.50;3822.50;3822.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T05:58:20;3822.75;3822.75;3822.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:00:54;3814.00;3814.00;3814.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:03:27;3309.80;3309.80;3296.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:06:01;3805.75;3805.75;3805.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:08:36;3809.75;3809.75;3809.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:11:11;3717.00;3717.00;3715.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:13:45;3790.75;3790.75;3790.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:16:18;3796.75;3796.75;3796.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:18:51;3153.75;3153.75;3141.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:21:31;2715.50;2714.75;2694.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:24:05;3444.50;3444.50;3435.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:26:41;3704.25;3704.25;3702.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:29:15;3263.25;3263.25;3252.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:31:48;3542.50;3542.50;3536.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:34:22;3423.75;3423.75;3414.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:36:57;3803.50;3803.50;3803.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:39:30;3701.75;3701.75;3700.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:42:06;3812.00;3812.00;3812.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:44:39;3530.50;3530.50;3526.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:47:14;3792.75;3792.75;3792.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:49:48;3775.75;3775.75;3775.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:52:21;2605.50;2605.50;2582.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:55:12;1121.00;1120.25;1091.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T06:57:52;3411.00;3411.00;3403.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:00:27;105.75;105.75;87.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:03:02;93.75;93.75;91.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:05:37;109.75;109.75;92.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:08:11;103.60;103.60;100.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:10:45;107.25;107.25;100.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:13:20;376.25;376.25;371.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:15:54;465.20;465.20;459.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:18:28;104.20;104.20;99.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:21:02;90.25;90.00;82.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:23:36;383.00;383.00;378.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:26:09;88.50;88.25;79.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:28:44;87.75;87.00;82.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:31:18;429.60;429.60;425.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:33:55;328.50;325.75;322.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:36:29;148.75;141.25;131.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:39:03;134.40;125.80;121.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:41:37;79.00;71.60;71.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:44:12;86.00;85.75;85.75
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:46:46;76.60;68.60;66.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:49:20;3484.00;3484.00;3484.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:51:54;3575.00;3575.00;3575.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:54:29;3555.50;3555.50;3555.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:57:03;3513.20;3513.20;3513.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T07:59:38;3560.00;3560.00;3560.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:02:13;3513.50;3513.50;3513.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:04:48;3531.60;3531.60;3531.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:07:38;3520.50;3520.50;3520.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:10:13;3498.00;3498.00;3498.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:12:48;3496.80;3496.80;3496.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:15:23;3494.20;3494.20;3494.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:17:59;3503.80;3503.80;3503.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:20:33;3462.50;3462.50;3462.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:23:08;3455.50;3455.50;3455.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:25:43;3457.80;3457.80;3457.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:28:18;3413.50;3413.50;3413.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:30:54;3390.00;3390.00;3390.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:33:28;3383.00;3383.00;3383.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:36:02;3399.60;3399.60;3399.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:38:38;3388.33;3388.33;3388.33
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:41:17;3371.40;3371.40;3371.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:43:58;3365.00;3365.00;3365.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:46:36;3373.00;3373.00;3373.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:49:11;3355.60;3355.60;3355.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:51:52;3381.80;3381.80;3381.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:54:36;3391.40;3391.40;3391.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:57:15;3342.20;3342.20;3342.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T08:59:53;3366.50;3366.50;3366.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:02:31;3363.00;3363.00;3363.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:05:11;3339.50;3339.50;3339.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:07:56;3330.00;3330.00;3330.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:10:42;3346.00;3346.00;3346.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:13:20;3376.00;3376.00;3376.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:16:07;3352.50;3352.50;3352.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:18:52;3359.50;3359.50;3359.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:21:39;3366.50;3366.50;3366.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:24:22;3372.50;3372.50;3372.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:27:12;3370.00;3370.00;3370.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:29:48;3357.80;3357.80;3357.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:32:27;3356.00;3356.00;3356.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:35:10;3342.50;3342.50;3342.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:37:54;3342.00;3342.00;3342.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:40:34;3363.00;3363.00;3363.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:43:12;3371.40;3371.40;3371.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:45:53;3359.50;3359.50;3359.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:48:29;3363.00;3363.00;3363.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:51:12;3364.80;3364.80;3364.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:53:51;3367.60;3367.60;3367.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:56:35;3369.50;3369.50;3369.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T09:59:13;3376.00;3376.00;3376.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:01:52;3386.00;3386.00;3386.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:04:29;3372.50;3372.50;3372.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:07:05;3079.50;3069.00;3057.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:09:39;3395.40;3395.40;3395.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:12:23;3389.50;3389.50;3389.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:15:05;3379.50;3379.50;3379.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:17:42;3389.50;3389.50;3389.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:20:22;3391.25;3391.25;3391.25
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:23:10;3386.00;3386.00;3386.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:25:53;3382.50;3382.50;3382.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:28:28;3382.50;3382.50;3382.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:31:15;3376.00;3376.00;3376.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:33:51;3363.00;3363.00;3363.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:36:28;3369.50;3369.50;3369.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:39:46;3293.50;3293.50;3293.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:42:22;3339.20;3339.20;3339.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:44:59;3335.20;3335.20;3335.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:47:41;3359.50;3359.50;3359.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:50:26;3351.40;3351.40;3351.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:53:19;3354.20;3354.20;3354.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:55:56;3349.50;3349.50;3349.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T10:58:32;3352.50;3352.50;3352.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:01:11;3352.40;3352.40;3352.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:03:51;3357.00;3357.00;3357.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:06:27;3359.50;3359.50;3359.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:09:02;3366.50;3366.50;3366.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:11:46;3356.50;3356.50;3356.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:14:31;3379.00;3379.00;3379.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:17:24;3369.50;3369.50;3369.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:20:16;3376.00;3376.00;3376.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:23:09;3359.50;3359.50;3359.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:25:56;2774.20;2764.80;2749.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:28:41;3330.00;3330.00;3330.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:31:25;3324.40;3324.40;3324.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:34:13;3356.00;3356.00;3356.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:37:01;3364.40;3364.40;3364.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:39:43;2966.20;2961.80;2951.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:42:20;3359.50;3359.50;3359.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:45:04;3349.00;3349.00;3349.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:47:48;3329.50;3329.50;3329.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:50:28;3326.50;3326.50;3326.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:53:10;3327.20;3327.20;3327.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:55:52;3313.50;3313.50;3313.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T11:58:46;3365.80;3365.80;3365.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:01:30;3351.00;3351.00;3351.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:04:13;3336.40;3336.40;3336.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:06:59;3310.00;3310.00;3310.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:09:38;3038.60;3037.40;3030.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:12:22;3320.00;3320.00;3320.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:15:02;3326.50;3326.50;3326.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:17:44;3331.40;3331.40;3331.40
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:20:22;3316.50;3316.50;3316.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:23:01;3307.80;3307.80;3307.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:25:39;3332.50;3332.50;3332.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:28:23;3319.20;3319.20;3319.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:31:05;3330.00;3330.00;3330.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:33:59;3332.50;3332.50;3332.50
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:36:44;3323.00;3323.00;3323.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:39:30;3322.00;3322.00;3322.00
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:42:22;3364.20;3364.20;3364.20
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:45:08;3315.60;3315.60;3315.60
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:47:54;3320.80;3320.80;3320.80
1723;PMS7003;7460;52.738;6.282;2022-10-01T12:50:42;3313.50;3313.50;3313.50
