sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:00:51;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:03:18;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:05:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:08:14;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:10:41;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:13:07;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:15:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:17:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:20:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:22:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:25:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:27:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:30:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:32:36;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:35:05;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:37:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:40:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:42:26;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:44:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:47:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:52:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:55:17;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T00:57:48;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:00:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:02:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:05:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:07:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:10:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:16:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:18:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:23:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:29:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:31:31;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:34:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:36:36;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:39:07;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:41:36;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:44:07;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:46:40;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:49:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:54:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:56:53;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T01:59:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:01:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:04:21;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:09:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:15:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:18:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:23:43;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:26:27;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:28:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:31:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:33:53;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:36:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:38:49;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:41:19;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:43:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:46:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:49:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:51:58;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:54:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:57:06;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T02:59:48;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:02:14;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:04:40;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:07:05;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:09:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:11:58;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:14:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:16:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:19:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:21:43;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:24:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:26:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:29:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:31:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:33:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:36:24;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:38:50;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:41:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:43:41;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:46:06;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:48:32;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:50:58;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:53:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:55:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T03:58:17;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:00:44;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:03:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:05:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:08:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:10:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:12:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:15:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:17:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:20:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:22:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:25:05;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:27:31;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:29:56;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:32:22;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:34:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:37:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:39:47;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:42:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:44:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:47:05;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:49:31;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:51:58;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:54:24;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:56:50;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T04:59:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:01:42;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:04:08;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:06:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:08:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:11:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:13:50;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:16:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:18:41;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:21:07;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:23:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:26:05;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:28:31;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:30:58;1.25;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:33:24;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:35:50;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:38:17;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:40:46;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:43:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:45:37;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:48:04;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:50:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:52:59;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:55:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T05:57:56;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:00:23;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:02:52;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:05:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:07:45;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:10:10;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:12:36;3.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:15:01;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:17:26;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:19:52;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:22:17;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:24:43;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:27:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:29:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:32:01;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:34:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:36:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:39:17;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:41:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:44:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:46:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:49:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:51:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:54:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:56:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T06:59:00;1.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:01:27;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:03:52;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:06:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:08:47;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:11:13;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:13:40;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:16:05;1.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:18:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:20:56;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:23:21;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:25:48;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:28:15;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:30:43;0.75;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:33:21;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:35:46;1.00;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:38:12;1.00;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:40:37;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:43:02;5.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:45:28;3.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:47:55;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:50:22;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:52:54;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:55:21;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T07:57:51;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:00:21;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:02:48;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:05:16;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:07:42;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:10:08;2.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:12:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:14:59;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:17:26;2.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:19:52;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:22:17;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:24:42;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:27:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:29:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:31:59;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:34:24;0.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:36:49;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:39:16;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:44:34;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:47:27;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:49:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:52:32;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:55:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T08:57:37;2.00;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:00:10;0.75;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:02:38;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:13:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:24:02;6.00;5.25;4.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:26:29;6.00;6.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:28:55;8.75;8.75;6.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:31:30;10.25;7.00;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:34:02;8.00;6.25;5.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:36:36;8.50;6.50;5.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:39:11;8.00;6.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:41:43;4.00;4.00;3.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:44:14;7.00;7.00;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:46:42;11.75;7.25;6.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:51:59;11.50;9.25;7.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:54:33;6.00;6.00;5.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:57:05;9.25;7.25;5.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T09:59:39;10.00;7.50;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:02:15;8.25;8.25;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:04:45;10.25;10.25;8.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:07:14;19.00;15.25;12.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:09:43;19.00;16.25;14.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:12:18;29.25;23.00;19.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:14:53;30.50;27.75;19.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:17:23;28.00;26.25;21.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:19:49;28.50;26.25;20.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:22:23;34.75;30.00;21.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:24:51;32.00;25.75;19.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:29:59;25.25;24.25;16.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:32:25;26.75;24.75;19.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:34:53;25.75;24.75;18.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:37:25;27.75;25.25;18.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:39:54;28.00;26.75;17.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:42:20;39.75;28.75;22.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:44:50;33.75;28.75;21.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:47:19;32.25;29.25;21.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:49:47;38.50;32.75;22.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:52:18;39.75;33.50;23.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:55:01;35.50;33.00;23.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T10:57:47;37.75;34.50;24.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:00:17;52.25;42.00;28.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:03:00;50.00;40.25;29.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:05:29;50.75;40.50;28.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:08:04;54.75;44.50;29.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:13:25;57.25;45.75;32.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:24:17;59.50;49.50;32.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:32:14;59.25;48.00;33.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:42:54;53.50;44.00;29.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:45:27;50.50;42.25;29.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:47:57;47.50;39.00;28.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:50:33;43.00;37.25;25.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:53:06;37.75;34.00;25.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:55:45;31.25;28.75;20.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T11:58:40;29.75;28.50;19.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:06:21;30.50;25.75;17.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:08:52;20.00;20.00;14.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:14:13;19.75;16.75;12.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:16:57;18.75;18.75;14.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:19:33;18.75;17.50;13.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:24:41;16.00;13.50;11.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:30:13;17.75;15.25;12.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:40:35;12.25;12.25;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:43:10;10.25;10.25;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T12:57:33;6.50;6.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:00:18;9.00;6.75;5.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:03:11;6.75;6.00;5.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:08:57;8.00;7.00;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:14:31;6.00;4.75;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:17:01;5.75;4.75;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:25:23;1.75;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:28:17;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-10-01T13:33:29;3.75;3.50;3.00
