sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:00:53;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:03:18;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:05:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:08:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:10:39;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:13:01;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:15:26;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:17:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:20:18;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:22:43;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:25:09;9;8;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:27:34;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:30:00;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:32:25;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:34:51;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:37:16;11;8;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:39:42;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:42:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:44:33;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:47:00;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:49:24;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:51:51;9;7;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:54:16;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:56:40;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T00:59:06;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:01:31;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:03:57;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:06:22;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:08:48;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:11:15;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:13:41;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:16:05;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:18:31;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:21:01;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:25:46;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:28:14;7;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:30:37;9;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:33:03;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:35:29;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:37:54;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:40:19;8;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:42:45;8;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:45:12;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:47:37;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:50:03;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:52:27;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:54:52;7;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:57:18;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T01:59:43;6;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:02:09;7;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:04:36;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:07:05;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:09:26;6;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:11:54;7;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:14:18;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:16:44;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:19:09;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:21:33;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:23:59;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:26:24;7;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:28:50;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:31:15;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:33:40;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:36:06;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:38:32;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:40:57;9;7;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:43:23;7;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:45:48;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:48:13;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:50:40;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:53:04;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:55:30;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T02:57:54;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:00:20;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:02:45;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:05:11;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:07:36;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:10:01;7;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:12:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:14:52;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:17:18;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:19:43;7;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:22:10;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:24:34;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:27:00;4;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:29:25;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:31:51;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:34:17;8;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:36:42;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:39:07;7;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:41:33;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:43:58;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:46:24;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:48:49;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:51:15;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:53:40;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:56:06;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T03:58:31;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:00:57;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:03:22;3;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:05:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:08:14;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:10:39;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:13:05;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:15:30;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:17:56;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:20:21;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:22:47;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:25:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:27:39;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:30:05;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:32:29;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:34:55;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:37:21;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:39:47;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:42:12;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:44:37;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:47:03;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:49:28;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:51:54;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:54:19;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:56:45;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T04:59:10;6;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:01:36;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:04:01;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:06:26;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:08:52;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:11:17;6;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:13:43;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:16:09;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:18:34;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:21:03;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:23:26;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:25:51;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:28:17;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:30:42;9;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:33:08;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:35:33;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:37:59;8;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:40:25;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:42:50;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:45:15;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:47:41;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:50:07;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:52:32;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:54:58;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:57:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T05:59:49;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:02:15;6;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:04:40;7;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:07:05;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:09:31;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:11:57;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:14:22;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:16:51;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:19:14;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:21:39;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:24:04;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:26:30;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:28:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:31:21;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:33:47;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:36:12;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:38:37;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:41:03;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:43:29;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:45:54;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:48:19;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:50:45;6;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:53:11;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:55:36;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T06:58:03;2;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:00:28;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:02:53;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:05:19;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:07:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:10:10;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:12:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:15:00;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:17:26;6;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:19:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:22:17;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:24:43;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:27:08;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:29:34;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:32:00;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:34:25;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:36:50;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:39:16;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:41:41;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:44:07;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:46:32;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:48:58;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:51:24;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:53:49;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:56:15;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T07:58:40;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:01:06;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:03:32;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:05:57;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:08:22;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:10:48;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:13:14;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:15:39;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:18:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:20:30;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:23:00;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:25:21;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:27:47;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:30:12;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:32:38;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:35:04;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:37:29;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:39:54;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:42:25;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:44:45;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:47:12;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:49:38;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:52:04;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:54:29;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:56:53;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T08:59:27;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:01:44;3;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:04:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:06:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:09:04;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:11:31;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:13:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:16:18;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:18:45;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:21:11;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:23:35;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:25:59;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:28:26;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:30:52;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:33:16;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:35:42;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:38:08;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:40:33;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:42:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:45:23;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:47:49;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:50:16;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:52:39;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:55:06;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:57:31;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T09:59:59;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:02:23;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:07:15;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:09:38;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:12:03;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:14:30;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:16:55;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:19:21;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:21:49;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:26:38;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:29:03;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:31:29;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:33:54;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:36:20;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:38:45;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:41:12;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:43:36;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:46:01;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:48:28;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:50:57;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:53:18;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T10:58:10;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:00:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:03:01;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:05:26;3;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:07:52;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:10:20;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:12:47;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:15:12;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:17:39;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:20:02;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:22:29;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:24:56;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:27:17;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:29:44;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:32:10;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:34:38;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:36:59;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:39:24;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:41:50;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:44:17;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:46:41;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:51:36;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:53:57;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:56:23;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T11:58:50;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:01:14;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:03:43;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:06:04;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:08:30;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:10:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:13:22;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:15:47;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:18:13;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:20:39;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:23:04;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:25:30;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:27:56;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:30:20;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:32:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:35:16;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:37:39;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:40:05;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:42:34;2;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:44:55;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:47:24;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:49:45;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:52:10;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:54:39;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:57:03;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T12:59:29;2;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:01:55;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:04:22;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:06:47;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:09:10;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:13:59;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:16:27;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:18:53;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:21:18;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:23:43;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:26:08;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:28:36;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:30:59;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:33:25;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:35:53;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:38:23;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:40:40;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:43:07;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:50:23;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:52:48;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T13:57:39;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:02:31;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:04:57;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:07:23;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:09:47;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:12:13;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:14:39;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:17:04;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:19:29;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:21:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:24:22;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:26:47;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:29:13;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:31:40;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:34:07;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:36:29;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:41:19;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:43:44;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:46:12;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:48:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:51:02;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-01T14:53:27;0;0;
