sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-10-01T00:00:06;44.42;41.38;54.38;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:00:17;42.25;40.33;45.64;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:00:29;42.89;40.09;50.09;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:00:45;42.55;40.13;52.45;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:00:55;41.52;39.24;45.39;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:01:06;43.25;39.57;56.12;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:01:17;41.00;39.55;47.40;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:01:28;41.85;39.89;46.50;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:01:38;43.20;41.47;49.40;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:01:49;45.16;40.85;54.41;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:01:59;43.60;40.08;57.64;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:02:09;42.64;40.65;46.84;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:02:22;45.03;41.77;57.09;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:02:35;42.50;40.79;50.71;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:02:45;44.48;40.70;57.34;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:02:56;43.22;40.76;53.25;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:03:06;42.07;40.35;48.12;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:03:18;43.38;41.68;46.77;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:03:29;43.74;40.88;52.97;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:03:43;42.66;41.13;44.73;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:03:54;44.24;42.63;51.65;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:04:04;45.95;42.30;58.70;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:04:14;47.23;45.27;53.14;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:04:25;45.88;43.16;52.78;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:04:35;46.66;42.75;61.08;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:04:46;48.43;41.97;62.78;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:04:56;42.51;41.04;45.36;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:05:07;46.34;41.39;59.31;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:05:20;44.28;41.11;56.42;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:05:30;51.80;43.17;69.67;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:05:41;43.27;41.00;50.59;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:06:01;44.07;41.69;53.28;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:06:13;42.43;40.48;46.27;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:06:26;50.10;41.54;67.86;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:06:36;45.91;41.27;61.12;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:06:46;47.10;42.95;58.63;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:06:56;44.01;42.45;45.94;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:07:15;44.18;41.84;48.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:07:25;46.38;42.21;60.59;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:07:36;44.53;42.46;49.87;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:07:46;45.01;42.45;54.63;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:07:57;43.42;41.39;54.72;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:08:07;49.02;42.93;60.20;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:08:17;47.72;42.53;53.92;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:08:28;46.96;43.93;51.16;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:08:38;45.97;43.98;53.83;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:08:49;44.48;42.02;48.41;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:08:59;46.75;44.14;56.43;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:09:10;44.81;41.76;47.99;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:09:20;45.02;42.84;49.97;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:09:31;45.40;43.75;48.44;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:09:41;45.90;41.64;59.06;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:09:51;47.36;42.05;63.97;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:10:02;52.83;43.81;69.78;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:10:13;46.17;43.97;60.77;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:10:24;48.25;44.48;62.17;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:10:34;45.48;43.89;49.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:10:47;45.45;43.37;52.62;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:10:57;48.51;44.18;58.49;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:11:11;47.12;44.54;50.78;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:11:23;53.87;44.97;68.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:11:33;48.74;45.94;55.85;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:11:43;48.92;46.10;55.87;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:11:53;50.39;46.19;59.56;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:12:05;49.10;45.21;57.53;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:12:16;47.16;45.12;60.33;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:12:26;58.05;45.18;64.41;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:12:37;59.22;55.01;62.84;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:12:47;59.49;55.97;64.55;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:12:58;50.29;43.77;59.86;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:13:09;48.81;43.53;64.41;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:13:20;57.26;43.28;64.37;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:13:30;63.88;58.14;69.87;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:13:41;62.26;51.13;68.83;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:13:56;49.84;45.87;61.75;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:14:06;48.39;43.93;58.85;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:14:17;46.72;44.64;48.69;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:14:28;47.55;43.48;57.01;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:14:38;46.69;44.28;54.05;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:14:48;48.72;43.44;62.43;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:14:59;46.04;43.52;59.01;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:15:09;44.97;43.48;51.60;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:15:19;51.85;44.50;66.64;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:15:30;53.45;42.76;68.23;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:15:41;62.33;45.21;80.78;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:15:51;50.40;45.17;64.12;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:16:08;47.98;43.29;61.83;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:16:21;56.48;44.22;77.38;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:16:31;49.87;44.21;61.45;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:16:42;48.64;43.21;63.10;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:16:52;46.12;42.66;62.73;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:17:03;48.91;43.17;63.32;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:17:13;45.18;41.97;53.42;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:17:24;50.69;43.98;63.53;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:17:34;45.11;42.01;53.41;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:17:45;44.57;41.92;52.81;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:17:56;44.84;41.51;58.08;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:18:06;60.43;42.76;81.43;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:18:19;45.02;41.80;55.50;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:18:29;42.92;41.30;45.36;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:18:41;44.05;42.12;47.75;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:18:52;43.98;41.69;49.74;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:19:02;43.95;41.82;54.66;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:19:13;46.26;42.47;58.78;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:19:24;48.07;44.24;60.71;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:19:34;48.87;42.34;63.63;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:19:44;49.28;43.63;59.97;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:19:54;47.17;43.80;59.91;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:20:08;45.53;42.12;54.67;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:20:20;43.94;41.88;47.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:20:31;42.81;41.23;44.40;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:20:41;42.69;40.55;55.16;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:20:52;49.37;41.00;64.32;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:21:06;46.24;42.89;56.28;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:21:17;47.68;44.05;60.13;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:21:29;45.48;42.95;56.33;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:21:40;46.39;43.25;57.30;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:21:51;44.70;41.70;53.61;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:22:02;47.34;42.42;60.16;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:22:12;47.40;42.36;63.70;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:22:22;43.98;41.70;53.05;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:22:33;51.49;44.44;68.06;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:22:45;45.54;42.59;56.58;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:22:56;46.43;42.20;53.95;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:23:06;46.43;42.73;53.61;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:23:16;46.92;42.56;58.59;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:23:28;43.57;41.01;51.20;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:23:39;42.32;40.86;44.93;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:23:53;45.92;40.42;63.75;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:24:04;44.78;41.16;58.35;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:24:16;47.17;41.88;63.82;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:24:27;46.66;41.53;59.87;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:24:38;44.36;41.56;56.43;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:24:51;42.57;40.85;46.64;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:25:02;45.10;40.89;57.14;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:25:17;48.99;42.39;63.97;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:25:31;49.76;41.41;67.53;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:25:41;45.84;40.03;61.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:25:53;42.51;40.82;49.32;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:26:09;42.71;40.80;49.20;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:26:21;52.33;43.02;67.82;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:26:37;50.42;42.67;64.78;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:26:47;43.70;41.96;49.56;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:26:58;45.62;42.32;55.26;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:27:09;43.09;40.39;49.50;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:27:20;41.83;40.59;45.55;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:27:30;41.30;39.88;42.54;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:27:44;41.45;39.84;50.93;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:27:55;41.33;39.75;44.53;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:28:05;41.75;39.55;50.68;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:28:15;42.61;40.53;49.46;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:28:29;43.43;41.32;56.13;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:28:39;48.97;41.24;62.00;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:28:52;46.55;44.30;49.26;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:29:10;46.47;43.82;55.00;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:29:21;51.60;46.43;65.63;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:29:31;51.58;44.78;64.83;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:29:41;47.60;42.69;54.24;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:29:54;43.94;41.86;51.89;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:30:04;49.20;42.99;65.57;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:30:16;42.92;40.08;51.66;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:30:26;48.36;41.20;66.06;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:30:44;42.77;40.29;54.06;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:30:55;41.62;39.89;48.26;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:31:07;42.44;40.61;47.25;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:31:18;44.38;41.06;55.88;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:31:28;42.37;40.84;45.29;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:31:39;43.02;41.01;50.54;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:31:49;44.06;42.02;46.22;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:31:59;45.05;41.43;54.34;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:32:10;43.63;41.63;52.77;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:32:20;43.64;42.34;45.39;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:32:30;47.67;41.97;60.35;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:32:41;52.83;42.91;69.15;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:32:52;45.55;41.33;57.14;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:33:02;48.34;41.41;63.70;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:33:12;42.79;41.11;45.39;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:33:24;42.73;41.25;44.02;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:33:35;42.93;40.24;54.67;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:33:45;42.05;40.63;44.33;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:33:57;42.42;39.78;56.56;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:34:08;44.13;39.61;55.62;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:34:20;42.02;39.10;55.30;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:34:30;42.75;39.58;55.73;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:34:43;45.88;40.72;61.10;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:34:57;47.25;40.61;63.27;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:35:08;44.34;39.69;59.44;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:35:19;41.86;39.63;49.41;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:35:31;41.43;40.07;43.01;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:35:41;41.26;39.36;42.51;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:35:55;42.98;40.36;53.41;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:36:06;43.32;40.14;50.01;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:36:16;43.95;42.20;50.81;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:36:27;44.36;41.86;52.77;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:36:37;49.24;41.33;62.68;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:36:47;50.94;42.58;67.33;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:36:58;46.50;42.56;58.72;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:37:08;46.75;43.27;55.95;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:37:19;55.65;45.28;67.16;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:37:31;48.06;44.39;58.62;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:37:42;45.69;43.05;54.36;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:37:53;49.16;43.50;65.22;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:38:04;47.14;42.17;61.66;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:38:14;45.07;41.32;54.82;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:38:24;42.28;40.40;49.65;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:38:35;44.60;40.61;53.42;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:38:45;42.33;41.08;49.22;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:38:57;45.00;41.98;59.36;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:39:12;45.90;41.42;67.84;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:39:22;46.89;39.55;59.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:39:33;41.41;39.62;43.17;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:39:43;42.94;40.67;53.80;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:39:53;44.15;41.26;55.50;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:40:04;43.52;39.41;59.80;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:40:14;41.46;39.83;47.16;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:40:26;44.42;40.35;56.33;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:40:36;42.94;40.40;46.03;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:40:46;45.05;41.12;59.38;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:40:57;43.10;41.25;47.64;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:41:08;49.00;41.64;63.29;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:41:18;43.83;41.60;52.54;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:41:29;43.91;42.14;54.07;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:41:40;43.13;40.93;52.86;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:41:54;42.62;40.43;47.36;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:42:14;41.80;40.05;46.58;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:42:27;41.81;40.25;43.68;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:42:37;43.03;39.18;53.84;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:42:48;45.95;39.73;63.37;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:42:58;45.24;40.48;57.51;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:43:21;41.79;40.01;43.58;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:43:33;56.27;40.71;75.00;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:43:45;43.71;41.93;49.31;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:43:59;47.10;42.00;60.08;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:44:38;44.35;41.46;56.68;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:44:49;44.71;43.00;46.70;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:44:59;44.25;41.35;57.39;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:45:12;45.76;41.60;58.79;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:45:23;43.68;40.94;54.61;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:45:33;41.72;39.22;43.56;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:45:43;41.75;39.57;47.96;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:45:58;43.17;40.55;55.21;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:46:14;43.08;41.12;44.85;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:46:42;42.96;40.11;53.01;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:46:54;45.42;40.91;60.31;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:47:27;42.46;40.28;47.30;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:47:41;46.11;40.49;57.90;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:47:56;46.83;42.77;60.38;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:48:07;45.66;41.03;58.40;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:48:20;52.24;41.56;68.74;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:48:37;43.16;40.63;47.22;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:48:53;47.34;40.26;60.29;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:49:11;41.16;39.24;46.72;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:49:25;43.20;39.62;53.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:49:38;46.83;41.87;63.09;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:49:49;44.50;41.81;53.16;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:50:31;47.71;41.51;61.92;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:50:43;42.69;40.53;50.56;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:50:53;43.20;41.14;53.95;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:51:04;41.49;39.62;44.47;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:51:15;40.88;39.40;46.46;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:51:27;41.20;39.21;49.52;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:51:43;40.78;39.10;47.65;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:51:56;40.97;39.09;46.70;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:52:08;40.43;38.82;44.15;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:52:21;41.45;38.90;44.43;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:52:33;42.15;39.08;44.71;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:52:50;41.84;39.03;49.32;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:53:05;47.75;40.04;61.76;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:53:17;45.80;41.17;60.56;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:53:28;43.89;41.78;55.02;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:53:39;42.60;40.84;48.67;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:53:50;44.43;40.80;60.79;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:54:07;44.46;41.21;53.72;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:54:25;43.62;40.27;56.69;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:54:41;47.63;40.78;62.22;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:54:54;53.78;40.10;72.74;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:55:24;42.33;39.96;55.38;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:55:37;42.64;39.83;56.93;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:55:58;42.75;40.26;52.27;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:56:08;49.10;40.58;66.99;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:56:19;52.01;41.78;65.15;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:56:29;42.88;40.29;52.43;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:56:40;44.61;40.63;58.36;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:56:52;42.53;40.14;50.32;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:57:02;44.30;40.38;58.37;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:57:15;44.76;39.85;56.96;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:57:26;46.51;39.24;62.83;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:57:36;41.45;39.16;49.94;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:57:47;41.16;39.13;49.29;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:57:57;41.38;39.07;48.25;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:58:08;42.12;39.43;56.25;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:58:19;40.88;39.40;43.54;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:58:30;41.51;40.08;45.90;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:58:42;41.35;39.42;44.59;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:58:53;43.75;39.80;56.45;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:59:05;42.54;40.62;49.04;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:59:16;47.84;40.61;60.96;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:59:26;43.93;40.52;55.35;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:59:37;49.08;39.94;63.49;;
67320;Laerm;57665;51.436;5.978;2022-10-01T00:59:48;44.68;40.67;60.52;;
67320;Laerm;57665;51.436;5.978;2022-10-01T01:00:00;41.95;39.43;52.53;;
67320;Laerm;57665;51.436;5.978;2022-10-01T01:00:11;41.04;39.01;46.90;;
