sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:00:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:03:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:05:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:08:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:10:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:13:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:15:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:18:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:20:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:23:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:25:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:28:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:30:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:32:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:35:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:37:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:40:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:42:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:45:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:47:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:50:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:52:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:55:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T00:57:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:00:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:02:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:05:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:07:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:09:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:12:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:15:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:17:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:20:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:23:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:25:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:28:12;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:30:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:33:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:35:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:38:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:40:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:43:19;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:45:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:48:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:50:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:53:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:55:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T01:58:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:00:39;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:03:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:05:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:08:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:10:55;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:13:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:16:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:18:41;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:21:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:23:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:26:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:28:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:31:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:33:48;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:36:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:38:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:41:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:43:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:46:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:48:52;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:51:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:53:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:56:28;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T02:58:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:01:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:03:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:06:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:08:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:11:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:13:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:16:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:18:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:20:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:23:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:25:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:28:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:30:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:33:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:35:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:38:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:40:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:42:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:45:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:47:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:50:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:52:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:55:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T03:57:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:00:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:02:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:05:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:07:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:09:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:12:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:14:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:17:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:19:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:22:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:24:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:27:03;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:29:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:31:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:34:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:36:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:39:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:41:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:44:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:46:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:49:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:51:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:53:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:56:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T04:58:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:01:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:03:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:06:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:08:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:11:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:13:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:16:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:18:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:20:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:23:21;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:25:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:28:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:30:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:33:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:35:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:38:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:40:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:42:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:45:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:47:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:50:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:52:51;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:55:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T05:57:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:00:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:02:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:05:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:07:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:10:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:12:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:15:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:17:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:19:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:22:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:24:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:27:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:29:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:32:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:34:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:37:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:39:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:42:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:44:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:46:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:49:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:51:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:54:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:56:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T06:59:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:01:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:04:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:06:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:08:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:11:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:13:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:16:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:18:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:21:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:23:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:26:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:28:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:30:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:33:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:35:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:38:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:40:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:43:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:45:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:48:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:50:37;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:53:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:55:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T07:57:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:00:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:05:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:07:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:10:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:12:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:14:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:17:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:19:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:22:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:24:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:27:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:29:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:32:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:34:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:36:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:39:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:41:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:44:26;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:46:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:49:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:52:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:54:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:57:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T08:59:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:02:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:04:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:07:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:09:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:12:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:15:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:17:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:20:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:22:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:25:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:28:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:30:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:33:10;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:35:42;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:38:14;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:40:48;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:43:17;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:45:44;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:48:14;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:50:47;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:53:18;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:55:49;23;22;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T09:58:20;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:00:49;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:03:21;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:05:48;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:08:18;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:10:53;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:13:24;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:15:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:18:25;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:20:54;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:23:23;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:25:54;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:28:22;65;59;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:30:49;253;227;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:33:19;322;286;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:35:55;312;282;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:38:23;332;298;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:40:54;231;213;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:43:21;210;198;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:45:51;173;166;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:48:18;156;140;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:50:45;153;138;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:53:19;129;119;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:55:52;126;115;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T10:58:22;132;121;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:00:50;127;117;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:03:20;117;104;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:05:49;99;87;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:08:17;93;87;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:10:47;110;96;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:13:29;87;77;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:16:14;93;80;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:18:58;75;69;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:21:44;78;74;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:24:27;72;66;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:27:08;67;64;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:29:44;79;73;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:32:21;72;64;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:35:00;60;57;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:37:45;66;57;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:40:22;57;53;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:42:54;55;51;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:45:26;48;44;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:47:59;54;49;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:50:30;59;56;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:53:01;58;52;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:55:33;49;48;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T11:58:06;58;52;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:00:40;58;49;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:03:16;52;47;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:05:48;36;33;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:08:19;41;35;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:10:52;46;41;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:13:23;38;36;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:15:56;41;36;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:18:29;39;33;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:21:02;39;37;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:23:38;41;36;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:26:13;44;41;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:28:49;43;36;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:31:24;44;40;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:33:59;35;34;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:36:37;34;32;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:39:15;31;30;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:41:53;31;26;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:44:39;30;30;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:47:19;30;26;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:49:56;28;27;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:52:29;26;26;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:55:10;28;27;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T12:57:46;39;35;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:00:21;29;26;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:02:53;33;29;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:06:04;27;24;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:08:44;24;23;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:11:22;29;26;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:13:59;27;24;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:16:27;27;25;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:18:59;23;21;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:21:43;29;25;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:24:22;21;19;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:26:56;21;21;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:29:29;23;20;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:32:22;26;23;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:34:52;26;24;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:37:30;24;23;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:39:59;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:42:27;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:44:57;23;21;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:47:25;18;17;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:49:53;28;23;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-01T13:52:22;24;22;
