sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:00:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:05:39;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:10:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:15:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:25:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:30:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:35:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:40:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:45:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T00:55:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:00:35;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:10:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:15:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:25:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:30:34;10;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:35:36;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:40:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:45:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:50:36;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T01:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:00:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:05:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:10:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:15:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:20:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:25:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:40:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:45:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:50:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T02:55:36;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:00:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:05:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:10:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:15:35;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:40:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:45:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:50:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T03:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:00:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:10:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:15:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:20:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:25:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:30:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:40:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:50:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T04:55:40;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:05:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:15:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:20:36;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:25:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:30:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:35:34;6;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:40:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:50:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T05:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:00:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:05:34;6;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:20:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:30:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:35:40;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:45:36;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:50:37;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T06:55:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:00:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:05:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:15:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:30:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:35:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:40:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:45:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:50:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T07:55:34;9;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:00:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:10:35;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:15:35;8;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:25:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:30:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:35:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:40:35;8;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:45:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:50:36;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T08:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:00:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:05:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:15:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:25:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:30:40;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:35:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:40:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:45:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T09:55:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:00:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:10:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:20:40;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:25:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:30:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:35:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:50:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T10:55:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:10:37;7;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:15:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:20:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:35:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:40:36;6;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:45:35;6;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:50:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T11:55:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:05:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:10:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:15:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:20:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:25:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:30:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:40:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T12:50:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:00:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:05:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:15:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:25:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:30:40;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:35:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:40:33;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:50:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T13:55:38;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:10:36;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:15:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:25:38;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:30:37;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:35:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:40:36;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:45:34;6;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T14:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:00:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:05:35;4;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:10:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:20:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:25:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:30:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:35:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T15:55:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:00:38;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:05:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:10:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:15:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:20:36;4;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:40:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:45:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T16:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:00:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:05:35;37;31;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:10:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:20:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:25:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:30:35;30;23;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:35:40;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:40:37;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:50:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T17:55:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:05:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:10:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:15:35;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:20:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:25:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:30:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:40:35;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:45:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T18:50:37;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:00:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:10:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:15:37;17;13;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:25:35;36;32;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:30:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:35:36;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:40:35;40;31;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:50:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T19:55:35;9;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:00:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:10:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:15:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:20:36;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:25:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:30:36;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:35:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:40:36;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:45:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:50:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T20:55:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:00:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:05:36;13;7;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:10:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:30:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:35:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:40:37;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:45:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T21:50:38;13;11;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:00:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:05:36;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:10:36;11;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:15:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:20:36;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:30:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:35:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:40:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:50:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T22:55:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:00:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:10:37;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:15:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:20:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:30:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:40:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:45:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:50:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-10-01T23:55:37;10;10;
