sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:00:48;22.66;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:03:14;22.65;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:05:39;22.64;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:08:05;22.65;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:10:31;22.65;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:12:57;22.64;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:15:23;22.65;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:17:51;22.65;41.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:20:17;22.65;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:22:42;22.65;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:25:08;22.66;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:27:34;22.63;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:30:00;22.65;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:32:27;22.62;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:34:54;22.62;41.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:37:19;22.62;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:39:46;22.60;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:42:19;22.63;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:44:46;22.62;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:49:52;22.62;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:52:22;22.62;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:54:56;22.60;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:57:24;22.60;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T00:59:53;22.58;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:02:19;22.58;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:04:45;22.57;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:07:11;22.57;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:09:39;22.58;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:12:43;22.63;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:15:35;22.62;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:20:52;22.58;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:23:46;22.58;42.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:26:25;22.56;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:29:03;22.57;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:31:38;22.56;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:34:06;22.56;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:36:40;22.56;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:39:11;22.54;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:41:42;22.53;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:44:23;22.53;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:46:51;22.54;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:49:21;22.55;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:52:13;22.56;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:54:40;22.55;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:57:10;22.53;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T01:59:37;22.52;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:02:03;22.53;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:04:50;22.52;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:13:14;22.51;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:21:36;22.48;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:25:00;22.47;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:27:03;22.47;43.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:29:31;22.46;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:31:58;22.47;43.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:34:28;22.47;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:36:56;22.47;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:39:26;22.49;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:41:54;22.47;43.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:44:26;22.48;43.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:47:03;22.49;43.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:49:32;22.47;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:52:15;22.47;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:54:58;22.48;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T02:57:25;22.47;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:00:13;22.49;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:02:39;22.48;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:05:05;22.48;43.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:07:32;22.46;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:10:02;22.47;43.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:12:28;22.46;43.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:14:54;22.48;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:17:19;22.46;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:19:45;22.48;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:22:15;22.47;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:24:42;22.46;43.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:27:08;22.44;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:29:33;22.47;43.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:31:59;22.46;43.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:34:24;22.46;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:36:50;22.47;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:39:18;22.42;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:41:44;22.43;43.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:44:09;22.42;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:46:35;22.43;43.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:49:01;22.43;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:51:27;22.44;43.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:53:54;22.44;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:56:19;22.44;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T03:58:44;22.46;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:01:10;22.47;43.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:03:36;22.46;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:06:01;22.46;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:08:26;22.46;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:10:52;22.44;44.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:13:17;22.44;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:15:43;22.44;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:18:09;22.44;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:20:36;22.46;44.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:23:03;22.46;44.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:25:29;22.46;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:27:57;22.48;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:30:28;22.48;44.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:32:54;22.46;44.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:35:21;22.47;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:40:28;22.47;44.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:42:54;22.43;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:45:19;22.46;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:47:52;22.47;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:50:18;22.46;44.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:52:44;22.43;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:55:11;22.44;44.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T04:57:37;22.46;44.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:00:04;22.44;44.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:02:30;22.48;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:05:02;22.46;44.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:07:29;22.46;44.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:09:55;22.44;44.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:12:20;22.46;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:14:46;22.44;44.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:17:12;22.48;44.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:19:39;22.46;44.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:22:04;22.47;44.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:24:29;22.47;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:26:55;22.47;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:29:20;22.47;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:31:46;22.44;44.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:34:12;22.44;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:36:37;22.46;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:39:03;22.44;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:41:28;22.43;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:43:54;22.42;45.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:46:19;22.47;45.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:48:47;22.50;44.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:51:14;22.51;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:53:40;22.48;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:56:06;22.49;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T05:58:31;22.49;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:00:57;22.20;47.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:03:23;21.54;49.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:05:48;21.60;49.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:08:14;21.87;48.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:10:40;21.98;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:13:06;21.89;49.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:15:33;21.78;49.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:18:03;21.85;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:20:28;21.87;49.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:22:55;21.97;49.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:25:22;22.14;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:27:55;22.28;48.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:30:32;22.38;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:32:59;22.44;48.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:35:27;22.48;48.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:37:52;22.48;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:40:18;22.56;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:42:49;22.54;49.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:45:16;22.56;48.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:47:42;22.60;48.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:50:08;22.62;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:52:35;22.64;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:55:13;22.64;48.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T06:57:38;22.67;48.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:00:04;22.73;48.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:02:30;22.77;48.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:04:57;22.71;48.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:07:29;22.76;48.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:09:58;22.75;48.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:12:24;22.72;48.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:14:49;22.64;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:17:15;22.70;48.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:19:40;22.71;48.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:22:06;22.73;48.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:24:31;22.69;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:26:57;22.64;49.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:29:22;22.39;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:31:49;22.36;51.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:34:15;22.29;51.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:36:40;22.24;51.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:39:10;22.14;51.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:41:36;22.07;52.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:44:02;22.06;52.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:46:28;22.06;52.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:48:54;22.13;51.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:51:19;22.12;52.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:53:45;22.25;51.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:56:10;22.43;50.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T07:58:36;22.44;50.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:01:03;22.48;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:03:28;22.52;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:05:53;22.57;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:08:19;22.61;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:10:44;22.66;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:13:12;22.69;49.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:15:42;22.67;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:18:08;22.66;50.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:20:35;22.71;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:23:05;22.75;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:25:31;22.76;49.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:27:57;22.73;50.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:30:24;22.71;49.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:32:53;22.76;50.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:35:20;22.76;50.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:37:45;22.75;50.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:40:11;22.80;49.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:43:02;22.85;49.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:45:49;22.70;50.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:48:42;22.76;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:53:54;22.75;50.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T08:56:56;22.77;51.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:02:01;22.75;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:04:26;22.79;51.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:07:26;22.79;51.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:10:03;22.80;51.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:20:42;22.86;52.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:25:40;22.88;52.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:28:15;22.90;52.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:33:20;22.91;54.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:36:13;22.95;52.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:38:43;22.87;50.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:41:10;22.80;51.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:43:38;22.87;52.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:46:06;22.90;52.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:48:57;22.90;53.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:51:37;22.84;53.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:54:38;22.90;53.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T09:57:14;22.81;54.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:00:17;22.84;53.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:02:45;22.86;53.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:05:24;22.77;53.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:10:27;22.86;51.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:13:00;22.84;51.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:15:27;22.70;52.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:18:05;22.60;53.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:20:40;22.55;53.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:23:13;22.57;52.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:25:39;22.44;53.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:28:19;22.44;53.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:30:46;22.38;53.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:33:13;22.42;53.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:35:39;22.41;53.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:38:05;22.43;53.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:40:40;22.36;54.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:43:21;22.37;54.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:45:50;22.41;53.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:48:27;22.43;53.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:51:00;22.51;53.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:53:28;22.63;52.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:56:17;22.54;52.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T10:58:47;22.65;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:01:15;22.71;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:03:51;22.76;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:06:18;22.77;51.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:08:45;22.73;52.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:30:24;22.73;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:35:45;22.67;50.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:38:21;22.51;50.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:40:54;22.55;49.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:43:42;22.53;50.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:46:17;22.57;50.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:48:52;22.55;50.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:51:28;22.54;50.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:54:04;22.56;50.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:56:35;22.55;50.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T11:59:25;22.65;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:02:14;22.66;50.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:04:46;22.64;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:07:15;22.66;50.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:09:58;22.69;49.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:12:34;22.65;49.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:15:18;22.58;49.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:17:50;22.62;49.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:20:25;22.62;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:22:52;22.60;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:25:20;22.52;49.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:30:23;22.63;49.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:49:14;22.76;48.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:51:48;22.75;47.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T12:54:33;22.67;48.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:00:14;22.60;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:03:03;22.39;48.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:08:28;22.32;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:13:35;22.29;48.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:16:11;22.23;48.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:18:44;22.22;48.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:23:54;22.21;49.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:26:31;22.27;48.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:31:59;22.18;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:34:41;22.19;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:37:17;22.19;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:39:45;22.13;48.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:44:53;22.04;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:47:20;22.01;46.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:49:59;22.10;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:52:28;22.11;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T13:54:55;22.05;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:00:21;22.18;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:05:39;22.27;45.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:11:00;22.41;46.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:13:47;22.46;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:16:40;22.50;45.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:19:08;22.55;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:27:02;22.60;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:32:39;22.80;46.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:38:00;22.88;46.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:40:37;22.92;46.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:43:17;22.93;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:48:22;22.98;46.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:50:52;22.99;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:53:20;23.07;46.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:55:47;23.09;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-01T14:58:20;23.08;46.71
