sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72690;Laerm;61053;52.166;4.506;2022-10-01T00:01:13;62.21;54.13;81.74;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:03:41;62.62;55.67;78.49;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:06:17;64.58;52.97;80.03;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:08:47;62.24;52.62;82.29;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:11:21;62.52;50.44;82.35;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:13:48;59.52;49.56;75.65;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:16:21;59.66;47.67;72.92;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:18:49;61.97;47.65;91.12;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:21:20;57.57;47.16;78.47;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:23:46;60.39;49.10;80.51;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:26:18;61.70;47.88;77.76;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:28:53;63.34;56.34;77.13;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:31:19;66.54;57.55;77.76;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:33:44;64.80;57.10;77.33;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:36:10;65.11;56.17;77.74;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:38:37;60.79;52.07;74.91;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:41:06;63.80;50.87;95.66;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:43:36;58.72;47.81;76.05;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:46:19;53.19;45.69;69.50;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:48:56;54.60;45.33;69.65;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:54:08;57.70;47.48;72.88;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:56:35;63.54;46.45;95.87;;
72690;Laerm;61053;52.166;4.506;2022-10-01T00:59:03;55.79;46.05;77.19;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:01:29;57.02;46.50;76.92;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:03:55;57.10;46.95;76.71;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:06:21;54.86;44.69;77.88;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:08:48;58.38;47.36;74.65;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:11:57;58.64;46.30;80.48;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:17:46;58.63;46.02;78.71;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:28:23;53.67;44.87;76.17;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:31:02;55.69;44.83;72.70;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:33:34;58.20;44.62;74.79;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:36:06;56.41;45.17;74.70;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:41:08;57.04;45.30;75.54;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:43:40;59.22;45.80;78.91;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:46:12;56.94;45.14;72.92;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:48:43;56.45;44.39;75.38;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:51:55;56.17;44.07;72.14;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:54:22;57.27;43.94;71.98;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:56:50;56.63;44.42;81.46;;
72690;Laerm;61053;52.166;4.506;2022-10-01T01:59:17;59.55;45.07;75.30;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:01:44;56.33;45.77;78.04;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:04:26;53.12;44.11;75.40;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:07:13;59.04;44.11;77.17;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:17:56;56.79;47.06;72.83;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:20:48;57.99;45.33;81.25;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:23:23;62.59;46.20;87.46;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:25:57;56.52;45.20;74.93;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:28:27;55.22;45.99;73.84;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:30:57;59.19;45.45;81.06;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:35:56;57.47;44.73;72.62;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:38:24;58.94;46.35;80.15;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:40:56;58.50;45.11;74.97;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:43:32;69.78;44.62;93.60;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:48:37;55.86;45.63;71.68;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:51:24;56.59;44.47;73.47;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:54:01;55.33;43.24;75.16;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:56:31;52.72;43.72;74.14;;
72690;Laerm;61053;52.166;4.506;2022-10-01T02:59:16;55.99;43.39;76.02;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:04:07;56.04;44.73;73.71;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:06:32;56.04;44.73;73.71;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:09:00;55.22;43.54;77.06;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:11:26;52.40;43.54;73.30;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:13:51;51.91;43.39;71.50;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:16:18;55.93;43.24;79.69;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:21:09;57.62;45.01;75.69;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:23:34;55.24;44.83;75.98;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:25:59;59.83;44.39;78.41;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:31:07;55.57;44.27;73.62;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:33:32;55.33;44.43;70.97;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:35:58;54.26;43.90;74.18;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:38:24;56.98;44.27;72.23;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:40:49;57.35;44.23;79.23;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:43:15;52.92;43.49;71.46;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:45:40;58.23;45.63;77.21;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:48:05;59.17;45.60;79.46;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:50:34;58.72;43.55;73.26;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:53:03;56.00;44.31;67.96;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:55:31;55.77;42.76;77.59;;
72690;Laerm;61053;52.166;4.506;2022-10-01T03:57:56;52.83;42.22;72.69;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:00:24;52.65;41.30;76.02;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:02:50;54.18;41.75;70.88;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:05:15;49.27;42.47;69.72;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:07:41;54.66;41.38;71.59;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:10:07;54.57;43.14;70.55;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:12:33;54.81;42.47;75.20;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:17:24;56.21;43.49;71.25;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:19:51;50.35;41.89;70.76;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:22:16;53.42;42.98;72.42;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:24:42;55.17;43.24;75.32;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:27:08;55.76;42.93;70.41;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:31:59;58.70;42.98;75.95;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:34:28;61.64;43.14;78.49;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:37:13;56.08;43.39;72.64;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:39:39;54.58;41.96;67.73;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:42:04;52.39;43.19;76.35;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:44:30;56.96;43.34;70.28;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:46:55;52.46;42.93;68.13;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:49:21;61.26;44.03;73.39;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:51:47;57.59;43.77;73.12;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:54:12;57.46;43.54;74.32;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:56:38;56.86;43.34;70.21;;
72690;Laerm;61053;52.166;4.506;2022-10-01T04:59:03;57.83;43.94;72.18;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:03:55;54.92;42.47;69.49;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:06:21;56.89;42.88;69.76;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:08:46;54.12;43.24;67.38;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:11:14;58.47;43.04;72.39;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:16:06;56.03;43.34;72.49;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:20:57;57.39;44.86;69.72;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:23:23;59.44;45.01;74.37;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:25:48;62.88;45.07;79.51;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:28:14;60.13;45.30;73.07;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:30:40;60.87;44.76;75.42;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:33:06;57.32;43.86;70.83;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:35:31;56.27;43.51;69.85;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:37:59;60.72;44.11;75.80;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:40:27;58.79;43.29;75.33;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:42:58;61.30;43.99;74.10;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:45:27;57.86;43.14;74.69;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:47:57;58.63;43.58;73.13;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:52:50;58.46;44.87;70.18;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:55:18;58.65;44.15;72.31;;
72690;Laerm;61053;52.166;4.506;2022-10-01T05:57:44;63.39;44.58;80.72;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:00:17;57.55;43.39;69.39;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:05:08;57.77;43.24;72.06;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:09:59;67.28;44.43;84.98;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:12:24;69.28;61.75;85.82;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:14:51;65.90;51.87;77.77;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:19:41;62.63;48.84;73.04;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:22:07;58.65;45.14;70.31;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:24:32;61.50;45.01;75.60;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:26:58;62.43;45.27;75.06;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:29:23;61.83;46.28;74.35;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:31:49;62.80;46.91;74.60;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:34:15;58.91;46.02;73.66;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:36:41;64.59;47.12;75.45;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:39:06;60.70;45.04;72.34;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:41:32;60.69;45.69;71.50;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:43:58;61.74;46.18;75.53;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:48:49;61.09;44.90;74.70;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:51:15;63.76;47.20;73.59;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:53:40;64.28;48.36;77.35;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:56:07;60.77;46.82;71.10;;
72690;Laerm;61053;52.166;4.506;2022-10-01T06:58:33;62.72;45.99;76.26;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:01:00;66.88;52.99;81.25;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:03:27;63.66;48.45;74.74;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:05:52;63.89;48.81;74.76;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:10:44;64.57;51.50;76.09;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:13:17;64.39;50.41;76.30;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:15:45;64.57;49.21;73.21;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:18:12;65.81;50.20;80.87;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:20:40;62.56;48.10;72.78;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:23:11;64.07;49.79;76.44;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:25:39;63.45;46.28;76.04;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:28:09;64.31;45.60;76.55;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:30:45;64.81;47.48;80.58;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:33:16;63.80;47.08;72.80;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:35:42;62.60;47.12;72.32;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:38:07;63.74;49.88;73.03;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:40:33;64.45;48.69;80.32;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:42:58;65.56;50.75;81.32;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:45:24;64.86;51.59;77.05;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:50:18;65.21;53.78;75.57;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:52:44;71.73;51.67;90.76;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:55:09;70.72;54.73;89.81;;
72690;Laerm;61053;52.166;4.506;2022-10-01T07:57:38;65.17;51.98;78.44;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:00:04;63.58;49.69;73.52;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:02:30;62.52;46.28;72.84;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:07:39;63.14;48.83;81.73;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:10:05;63.26;46.78;74.53;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:12:31;63.73;48.55;71.41;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:14:58;63.88;49.88;77.60;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:17:23;61.94;46.10;70.40;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:19:49;66.48;50.46;83.45;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:22:15;63.32;49.69;74.48;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:27:06;63.07;48.42;73.42;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:29:31;63.39;47.44;75.90;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:31:58;61.91;49.63;79.16;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:34:25;62.32;49.64;75.15;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:36:51;63.62;49.57;75.59;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:39:18;62.25;47.38;72.49;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:44:26;62.01;47.40;70.95;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:46:58;61.67;48.12;74.89;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:49:50;62.54;49.34;76.11;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:52:22;62.46;51.77;74.87;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:55:05;62.12;51.07;73.15;;
72690;Laerm;61053;52.166;4.506;2022-10-01T08:57:52;61.82;51.43;77.56;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:00:19;64.57;50.68;93.29;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:02:46;62.57;48.13;74.11;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:10:52;62.79;51.09;79.36;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:16:40;66.57;49.89;99.44;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:22:10;67.69;50.91;90.35;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:25:05;61.25;49.06;72.36;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:27:37;65.65;50.77;93.26;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:30:11;63.24;50.63;75.99;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:32:52;66.53;51.84;83.70;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:35:36;62.73;51.11;91.54;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:38:24;64.46;50.03;75.71;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:43:28;63.82;51.26;91.04;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:45:54;61.37;51.64;85.04;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:49:01;62.85;47.86;76.87;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:51:41;61.86;50.08;87.26;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:54:35;61.48;52.67;73.33;;
72690;Laerm;61053;52.166;4.506;2022-10-01T09:57:30;62.63;50.65;74.63;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:00:26;63.11;51.59;75.92;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:02:53;63.48;48.66;74.25;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:05:44;63.69;50.09;79.17;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:08:23;61.92;52.67;72.92;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:11:01;63.24;52.83;73.64;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:13:48;64.03;51.97;78.51;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:16:26;62.60;50.76;83.11;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:19:19;63.63;53.18;81.26;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:21:54;64.04;49.58;76.37;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:24:33;62.82;51.97;80.76;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:27:03;63.42;50.56;74.91;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:29:36;61.97;53.22;70.57;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:32:10;64.77;51.12;82.01;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:34:42;64.18;49.35;83.28;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:37:18;64.31;54.68;93.63;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:42:20;60.94;49.02;71.25;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:44:54;60.89;49.14;76.23;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:47:21;63.10;54.72;77.26;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:50:02;60.55;49.14;75.85;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:52:35;62.26;48.12;71.44;;
72690;Laerm;61053;52.166;4.506;2022-10-01T10:57:43;63.56;55.78;75.84;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:02:56;60.65;49.24;73.89;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:05:25;62.95;53.02;77.69;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:07:58;61.84;50.79;77.89;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:10:38;65.19;54.39;81.67;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:22:10;61.80;51.13;81.19;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:27:41;62.47;49.39;73.01;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:30:19;62.23;49.49;71.54;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:33:21;64.40;52.49;83.03;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:36:07;63.41;51.22;85.90;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:38:50;61.80;50.74;73.40;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:41:35;63.17;51.45;74.65;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:47:17;61.13;51.64;72.45;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:49:55;60.76;50.32;79.53;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:52:50;62.15;50.49;73.66;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:55:25;60.28;49.21;71.01;;
72690;Laerm;61053;52.166;4.506;2022-10-01T11:58:41;63.58;52.57;74.91;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:01:31;62.02;50.06;74.88;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:07:11;61.10;50.28;76.10;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:10:37;62.45;52.22;74.85;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:13:26;65.10;52.34;93.61;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:16:14;61.83;50.15;73.98;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:19:04;62.91;52.33;73.20;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:21:42;62.16;53.20;71.38;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:24:18;63.91;54.71;74.21;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:27:34;62.30;49.87;72.96;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:30:09;64.13;51.69;76.68;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:35:43;63.44;50.77;78.94;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:41:22;64.86;48.36;94.92;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:46:54;62.17;51.62;75.57;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:50:20;63.67;51.41;82.36;;
72690;Laerm;61053;52.166;4.506;2022-10-01T12:55:56;65.11;52.24;81.38;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:07:51;64.62;50.56;91.48;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:10:47;63.69;52.30;85.19;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:24:09;62.33;49.63;75.77;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:27:06;62.91;52.49;75.03;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:30:03;61.99;50.37;86.71;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:32:34;61.07;51.05;72.11;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:35:28;62.44;48.12;81.23;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:37:54;62.14;51.08;74.35;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:40:34;61.15;47.55;74.98;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:43:19;62.44;52.19;72.89;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:45:51;62.07;49.39;77.25;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:48:23;61.48;51.91;75.80;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:51:09;60.82;48.99;75.62;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:53:47;61.86;49.98;71.80;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:56:46;62.18;51.01;72.59;;
72690;Laerm;61053;52.166;4.506;2022-10-01T13:59:31;63.19;48.90;81.04;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:01:57;62.05;48.45;72.72;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:04:39;62.24;48.28;74.73;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:07:20;59.64;46.52;71.41;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:09:51;60.52;50.02;77.16;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:12:31;64.29;50.68;84.57;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:15:23;62.97;48.39;72.08;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:18:14;63.54;51.26;72.95;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:36:43;63.19;50.48;80.87;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:39:25;62.49;51.18;81.45;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:41:54;60.89;49.20;71.90;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:44:40;65.40;50.81;79.51;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:47:23;63.46;52.27;81.33;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:49:50;63.37;49.96;77.56;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:52:28;66.61;48.26;93.23;;
72690;Laerm;61053;52.166;4.506;2022-10-01T14:57:36;63.83;50.58;78.54;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:00:13;61.10;50.44;70.43;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:03:10;62.24;50.93;73.67;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:05:40;62.31;49.34;77.21;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:11:06;62.81;49.56;72.60;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:13:37;61.27;50.41;70.19;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:16:12;62.59;52.00;74.59;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:18:45;62.59;48.74;78.06;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:21:25;62.12;49.07;74.65;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:23:52;63.77;49.87;81.69;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:26:24;62.13;50.30;78.29;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:29:13;62.47;51.12;83.40;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:31:42;62.22;47.36;72.56;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:34:15;63.36;49.20;76.03;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:36:42;61.43;49.11;75.74;;
72690;Laerm;61053;52.166;4.506;2022-10-01T15:39:30;60.61;49.10;72.75;;
