sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:02:03;63;1681;;160;150215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:04:34;56;1676;;142;149826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:07:10;64;1672;;163;151964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:09:34;76;1678;;194;151386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:12:05;74;1678;;186;150249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:14:38;79;1655;;200;150594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:17:06;74;1700;;186;149517
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:19:37;72;1691;;182;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:22:07;62;1689;;158;150733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:24:38;71;1682;;179;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:27:12;71;1657;;179;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:29:39;65;1685;;164;149764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:32:09;67;1683;;170;151136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:34:39;68;1685;;171;149273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:37:10;68;1664;;169;147374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:39:40;69;1696;;178;154226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:42:15;63;1675;;160;150959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:44:41;69;1689;;173;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:49:42;63;1664;;159;150171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:52:15;73;1687;;184;150810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T00:54:47;74;1698;;188;150959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:22:18;59;1681;;150;150439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:24:50;74;1663;;186;150240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:32:22;68;1652;;171;148810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:44:53;74;1675;;187;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:47:22;64;1679;;162;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:52:23;78;1655;;196;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:54:53;55;1709;;138;149760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:57:24;72;1714;;183;151542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T01:59:55;68;1711;;169;148962
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:02:26;76;1714;;193;151391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:05:00;76;1703;;192;151454
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:12:35;64;1705;;157;147132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:15:03;71;1705;;182;153645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:17:31;70;1699;;177;150429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:20:01;73;1704;;185;151020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:25:02;77;1799;;194;149613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T02:27:35;80;1703;;203;150582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T08:43:49;87;1577;;221;150820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T08:46:18;77;1581;;195;150828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T08:48:50;68;1574;;170;148776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T08:53:50;72;1605;;179;147963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T08:56:21;79;1609;;203;152583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:11:27;75;1637;;191;152740
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:21:36;75;1676;;189;149967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:24:02;79;1657;;200;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:26:24;76;1675;;190;149216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:28:55;80;1678;;202;150986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:41:30;72;1718;;181;149849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:43:58;75;1733;;191;151738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:46:29;65;1735;;164;150822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:49:02;78;1736;;197;150035
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:51:33;75;1739;;190;151205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:56:34;77;1787;;195;150495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T09:59:05;71;1797;;179;149236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:01:41;72;1809;;183;152258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:11:36;65;1908;;163;150098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:14:10;56;1915;;144;151676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:16:40;63;1942;;160;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:21:47;71;2110;;180;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:26:40;66;2178;;167;150829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:29:23;79;2181;;198;150135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:36:46;89;2416;;221;147404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:41:46;74;2372;;185;149277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:44:21;72;2473;;182;151528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:46:47;73;2527;;185;150794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:49:23;74;2617;;186;149919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T10:51:53;70;2635;;178;151119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:06:54;74;3394;;188;151281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:09:24;74;3466;;187;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:11:56;79;3469;;200;150251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:21:57;72;3264;;182;151384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:24:32;79;3176;;194;146737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:26:59;69;3097;;177;153137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:29:32;69;3005;;173;149120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:39:29;74;3147;;187;151024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:42:01;74;3087;;187;150852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:44:33;75;3073;;191;151709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:54:37;80;3468;;203;151095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:57:15;74;3210;;184;147955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T11:59:38;69;3060;;178;153202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:04:40;92;3010;;233;150647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:07:11;76;3099;;193;150531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:12:11;69;3668;;176;152064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:14:44;81;3782;;203;148952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:17:16;67;4015;;170;151177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:19:41;72;4291;;181;150396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:24:42;82;5375;;206;149259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:27:22;81;5980;;206;150850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:34:47;82;5325;;205;149064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:54:50;78;4409;;198;150514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T12:57:25;73;3764;;186;151193
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:04:52;70;2557;;176;150248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:09:55;78;2261;;200;152221
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:14:51;69;2219;;175;151207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:24:54;70;2373;;177;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:27:25;77;2409;;194;150434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:29:56;67;2426;;168;149986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:39:55;67;2610;;171;151005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:42:29;68;2723;;171;149009
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T13:45:00;69;2814;;175;151164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:07:30;68;2872;;169;148822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:10:00;70;2798;;176;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:12:41;63;2708;;160;152268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:15:12;68;2724;;171;149896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:17:31;75;2740;;189;150685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:20:02;64;2712;;163;150510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:30:08;65;2741;;162;148797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:32:38;67;2746;;172;152536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:37:36;58;2741;;146;149970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:40:12;85;2765;;215;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:47:38;76;2713;;185;145374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:50:10;83;2706;;216;155915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:52:40;88;2705;;223;150873
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:55:11;69;2685;;174;149187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T14:57:42;77;2744;;196;151114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:00:13;76;2783;;192;151315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:07:44;67;2781;;168;149027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:10:15;71;2721;;180;151368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:12:43;66;2707;;167;151291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:15:16;72;2683;;183;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:17:45;69;2654;;175;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:20:15;73;2625;;182;148959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:22:46;70;2592;;179;152431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:25:18;74;2552;;187;149835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:27:48;74;2559;;186;150740
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:30:18;67;2569;;169;151172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:32:48;60;2560;;151;148833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:35:20;61;2566;;155;152203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:37:49;68;2589;;171;149036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:40:22;76;2595;;194;152723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:45:23;69;2609;;175;150957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:47:57;76;2620;;192;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:50:24;74;2565;;185;148194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T15:52:57;68;2576;;173;151609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:00:27;92;2605;;233;150368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:02:56;74;2512;;189;151953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:05:34;73;2505;;186;150905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:07:58;76;2546;;191;150711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:25:31;69;2362;;174;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:28:03;74;2356;;187;150394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:30:31;72;2342;;180;148861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:33:03;61;2348;;155;152426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:35:35;74;2338;;187;149746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:38:01;76;2322;;190;149162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:40:32;60;2313;;153;152083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:43:02;64;2250;;159;148322
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:45:35;66;2244;;169;152582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T16:48:08;68;2225;;170;148876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T17:53:19;63;2143;;159;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T17:55:49;64;2126;;160;149077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T17:58:19;85;2147;;217;152202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:00:50;82;2110;;204;147537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:03:22;61;2145;;157;154171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:13:22;77;2106;;193;149921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:15:59;68;2120;;173;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:33:27;60;2053;;151;150385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:35:57;73;2083;;186;151099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:38:28;67;2055;;170;150570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:41:00;69;2067;;175;150105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:43:29;61;2073;;154;149859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:48:35;72;2089;;185;152133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:51:06;66;2041;;166;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T18:56:04;74;1998;;186;149830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:03:37;56;2011;;141;149184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:16:10;74;2007;;186;150806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:18:39;73;1958;;181;148519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:21:09;68;1988;;174;152355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:31:10;72;1899;;181;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:33:42;59;1929;;149;150214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:36:10;64;1862;;161;149419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:38:39;70;1853;;179;151642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:41:12;69;1875;;173;149625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:46:19;67;1854;;169;150007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:51:13;64;1808;;161;149688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:53:44;60;1830;;153;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:56:15;71;1798;;180;150754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T19:58:44;69;1802;;173;149093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:01:18;72;1774;;182;151090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:03:47;66;1754;;168;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:16:22;68;1715;;173;151561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:18:51;73;1742;;184;150352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:21:22;66;1709;;167;150684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:31:25;61;1820;;155;150929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:38:54;69;1867;;172;149299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:41:23;65;1853;;167;152016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:43:54;72;1920;;181;149031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:48:59;63;1898;;160;151828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T20:53:57;59;1885;;150;150235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:01:30;67;1901;;169;150309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:06:36;76;1897;;196;153121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:09:02;73;1927;;184;150690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:11:32;68;1858;;168;147587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:16:37;74;1882;;187;150352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:31:56;59;1771;;149;150405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:49:16;71;1783;;180;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:51:42;71;1754;;180;150515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T21:56:42;70;1751;;176;149468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:06:47;67;1768;;170;152189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:11:45;73;1742;;184;149721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:14:14;64;1755;;164;151772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:16:46;68;1746;;172;150602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:19:14;74;1789;;185;149958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:21:47;65;1766;;164;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:24:15;73;1783;;183;150345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:26:47;67;1835;;169;150124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:29:17;65;1788;;165;150960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:31:46;65;1849;;163;149997
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:34:16;77;1820;;191;148711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:36:48;69;1832;;175;151796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:39:20;64;1875;;163;150972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:41:49;68;1843;;172;150942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:44:18;76;1865;;189;148952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:46:54;62;1826;;155;149688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:56:56;67;1785;;168;149940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T22:59:27;71;1793;;181;151207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:01:58;72;1760;;182;149844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:14:33;78;1712;;199;151391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:16:57;60;1729;;152;151031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:29:34;71;1748;;180;150176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:31:59;64;1705;;161;149814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:47:01;70;1715;;175;149609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:49:31;69;1675;;177;152077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:52:06;61;1631;;154;150094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-01T23:59:35;73;1662;;185;151082
