sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-10-01T00:02:20;28.75;26.81;43.18;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:04:46;28.29;26.71;35.34;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:07:15;28.41;27.02;37.39;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:09:41;29.43;26.76;46.69;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:12:08;28.54;27.04;42.02;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:14:35;29.01;27.13;47.69;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:17:03;28.50;27.02;42.07;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:19:30;30.18;27.13;53.29;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:21:57;39.00;27.18;72.19;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:24:25;28.80;27.08;46.90;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:26:52;30.76;27.02;52.87;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:29:19;29.16;27.07;43.15;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:31:45;31.43;26.94;56.21;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:34:12;28.78;27.07;44.92;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:36:39;30.31;27.32;49.00;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:39:08;29.31;27.18;46.49;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:41:36;28.69;27.29;45.07;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:44:29;29.24;27.24;45.18;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:46:59;28.81;27.17;42.72;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:49:28;29.62;27.28;47.65;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:52:01;29.12;27.19;44.73;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:54:33;30.90;26.89;49.78;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:57:05;29.60;27.08;50.91;;
67898;Laerm;54699;51.796;10.956;2022-10-01T00:59:32;31.27;27.17;52.16;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:02:00;30.68;27.06;37.58;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:04:27;28.69;26.99;46.81;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:06:56;28.64;26.94;34.44;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:09:26;28.96;27.45;34.03;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:12:01;28.69;27.13;34.57;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:14:37;28.42;26.95;34.62;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:17:09;28.35;27.08;34.49;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:19:52;28.29;27.14;34.42;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:22:27;28.36;27.13;34.61;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:25:02;28.41;26.97;34.26;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:27:35;28.34;26.92;34.21;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:30:06;28.54;27.18;35.02;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:32:39;29.31;27.03;45.34;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:35:16;31.42;27.20;53.67;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:37:49;32.39;26.99;60.26;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:40:18;28.29;27.09;34.28;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:42:47;28.28;26.92;34.51;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:45:20;28.71;27.14;49.91;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:47:49;28.67;27.45;33.89;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:50:19;28.60;27.22;34.01;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:52:45;28.51;27.35;34.31;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:55:12;28.58;27.27;34.97;;
67898;Laerm;54699;51.796;10.956;2022-10-01T01:57:41;28.56;27.07;34.42;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:00:10;28.69;27.29;36.03;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:02:44;28.53;27.29;34.29;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:05:15;28.31;26.93;34.42;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:07:58;28.26;27.00;33.27;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:10:35;29.43;26.80;43.46;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:13:18;28.24;27.01;34.72;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:15:56;28.29;26.96;39.08;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:18:33;28.45;27.05;37.88;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:21:08;28.52;26.87;45.57;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:23:40;28.41;26.99;34.64;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:26:13;28.26;27.02;35.01;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:28:43;28.35;27.14;34.10;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:31:13;28.24;26.96;33.80;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:33:43;28.23;26.89;38.08;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:36:12;28.32;27.01;34.30;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:38:42;28.40;26.88;34.72;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:41:12;28.34;26.91;34.02;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:43:44;28.31;27.15;33.89;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:46:16;28.32;27.04;34.38;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:48:47;28.24;27.06;33.62;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:51:24;30.41;26.90;51.96;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:53:56;34.86;27.00;59.71;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:56:26;28.27;26.92;34.32;;
67898;Laerm;54699;51.796;10.956;2022-10-01T02:59:07;28.61;27.01;47.81;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:01:34;28.24;27.00;34.51;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:04:02;29.92;27.21;54.01;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:06:29;28.42;27.12;40.08;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:08:55;28.35;27.07;33.36;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:11:24;28.43;26.98;41.15;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:13:51;28.30;26.99;33.87;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:16:18;28.32;26.92;34.36;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:18:45;28.32;27.07;35.59;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:21:13;28.39;26.91;39.13;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:23:39;28.34;27.21;34.93;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:26:06;28.35;27.08;34.43;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:28:33;28.67;27.10;45.08;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:31:04;28.90;27.14;50.07;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:33:31;28.32;27.09;34.69;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:35:58;28.38;27.00;34.15;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:38:27;28.36;27.16;35.10;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:40:53;28.54;27.26;37.80;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:43:20;28.36;27.21;34.19;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:45:47;28.45;27.10;35.21;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:48:14;28.36;27.06;34.01;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:50:42;28.44;27.05;36.67;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:53:18;29.10;27.17;46.18;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:55:46;28.35;26.94;34.35;;
67898;Laerm;54699;51.796;10.956;2022-10-01T03:58:12;28.43;27.12;34.48;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:00:39;28.48;27.12;34.83;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:03:06;28.54;26.84;40.30;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:05:33;28.66;27.34;42.93;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:08:00;28.56;27.19;34.42;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:10:26;29.73;26.99;52.14;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:12:54;29.22;27.34;47.23;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:15:21;28.97;27.42;41.95;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:17:49;28.45;27.16;33.76;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:20:16;28.68;27.17;38.65;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:22:43;28.66;27.30;45.00;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:25:11;28.46;27.18;33.84;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:27:38;38.90;27.09;66.40;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:30:08;32.16;27.44;50.68;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:32:36;37.12;27.12;59.78;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:35:04;28.47;27.15;34.09;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:37:31;30.73;27.14;50.69;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:39:58;32.66;27.21;55.62;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:42:25;40.74;27.13;68.92;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:44:51;28.56;27.04;38.34;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:47:20;28.76;27.01;42.64;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:49:46;28.57;27.26;35.06;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:52:13;32.39;27.37;60.33;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:54:40;29.88;27.17;51.51;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:57:07;28.50;27.02;36.05;;
67898;Laerm;54699;51.796;10.956;2022-10-01T04:59:33;28.43;27.09;33.43;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:02:00;28.35;27.14;33.74;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:04:28;28.57;27.12;34.36;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:06:55;28.38;27.08;34.21;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:09:22;32.40;27.25;54.12;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:11:48;30.77;27.18;48.14;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:14:16;32.83;27.17;47.77;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:16:44;35.41;27.20;59.48;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:19:11;28.54;27.23;35.41;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:21:40;28.45;27.04;34.81;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:24:07;28.62;26.97;36.20;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:26:34;28.98;27.19;38.03;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:29:02;28.45;27.17;34.31;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:31:29;28.56;27.39;38.25;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:33:55;28.62;27.24;35.85;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:36:22;30.84;27.28;47.61;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:38:50;34.32;27.37;57.59;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:41:17;28.51;27.01;33.98;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:43:47;34.03;27.25;57.50;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:46:14;30.03;27.22;46.68;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:48:40;29.27;27.15;41.02;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:51:07;29.75;27.09;47.88;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:53:35;28.73;27.13;37.05;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:56:04;32.81;27.42;48.59;;
67898;Laerm;54699;51.796;10.956;2022-10-01T05:58:32;48.02;27.57;69.39;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:00:59;44.96;27.95;60.85;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:03:27;47.29;28.70;68.73;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:05:54;40.82;29.91;61.89;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:08:21;39.76;33.72;52.66;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:10:48;40.35;33.93;56.83;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:13:16;46.39;34.83;60.23;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:15:44;49.14;33.40;67.16;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:18:12;47.80;33.11;60.45;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:20:39;46.19;33.03;57.74;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:23:08;43.53;32.76;65.44;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:25:37;49.95;33.99;69.43;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:28:05;53.19;36.92;69.76;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:30:36;49.91;36.55;68.31;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:33:04;50.00;34.98;72.56;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:35:33;46.91;37.32;68.84;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:38:00;51.37;33.63;71.78;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:40:27;52.73;33.25;68.75;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:42:54;50.09;35.46;68.04;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:45:23;46.47;33.82;63.08;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:47:54;48.46;33.21;68.65;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:50:21;56.95;35.84;77.22;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:52:48;51.55;30.72;65.39;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:55:14;48.47;33.75;61.74;;
67898;Laerm;54699;51.796;10.956;2022-10-01T06:57:41;45.85;32.76;62.81;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:00:08;41.93;29.84;63.20;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:02:35;42.30;29.78;63.63;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:05:04;49.37;34.77;66.06;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:07:33;46.97;31.61;72.81;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:10:01;52.57;31.87;73.12;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:12:28;54.03;30.73;74.91;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:14:55;40.61;29.78;55.66;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:17:21;38.87;28.96;55.08;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:19:48;40.50;28.16;60.18;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:22:16;44.15;29.53;73.00;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:24:44;46.66;31.99;67.85;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:27:11;46.24;32.04;66.42;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:29:37;49.26;34.93;64.06;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:32:04;49.25;31.88;64.96;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:34:34;57.81;30.83;86.84;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:37:02;47.28;32.25;66.00;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:39:30;50.65;34.28;68.82;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:41:57;53.14;32.03;70.01;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:44:24;53.57;34.70;70.56;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:46:52;53.92;32.58;72.28;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:49:18;50.04;35.17;76.35;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:51:45;42.62;31.56;58.39;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:54:13;42.11;29.38;57.89;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:56:41;46.47;30.48;62.21;;
67898;Laerm;54699;51.796;10.956;2022-10-01T07:59:08;55.26;36.28;77.38;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:01:35;47.90;36.07;67.09;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:04:03;48.67;35.15;63.23;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:06:50;52.36;37.59;73.01;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:09:17;48.27;36.71;60.03;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:11:45;49.02;34.68;61.61;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:14:13;48.99;34.33;63.99;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:16:40;51.00;32.41;66.77;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:19:07;47.08;33.24;66.77;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:21:34;51.49;31.41;77.44;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:24:01;48.90;29.74;65.70;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:26:28;48.28;34.05;70.65;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:28:57;52.23;35.90;82.13;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:31:24;52.10;34.97;74.60;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:33:52;56.74;34.80;75.52;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:36:19;44.68;33.92;59.24;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:38:47;48.45;34.32;65.12;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:41:24;50.99;34.24;72.58;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:43:54;49.22;34.20;67.17;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:46:25;56.67;35.14;81.07;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:48:57;52.71;33.59;75.35;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:51:30;51.22;33.63;72.22;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:54:06;47.83;34.67;68.64;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:56:38;45.39;39.36;58.78;;
67898;Laerm;54699;51.796;10.956;2022-10-01T08:59:13;50.38;36.27;76.71;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:01:44;46.92;35.10;60.73;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:04:11;44.32;34.56;60.15;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:06:38;51.37;35.53;65.85;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:09:30;52.06;36.10;65.05;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:12:12;56.86;37.77;71.38;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:14:56;53.75;34.92;72.54;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:17:39;54.62;38.77;70.41;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:20:14;51.29;35.67;66.78;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:22:49;50.72;36.25;66.50;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:25:20;58.55;36.44;83.50;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:27:48;53.13;33.06;72.84;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:30:18;51.90;33.23;72.86;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:32:50;49.33;33.06;68.02;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:35:31;50.35;33.95;66.50;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:38:03;62.70;36.76;91.73;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:40:39;54.17;36.90;74.77;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:43:10;53.40;38.55;67.95;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:45:37;56.29;36.55;76.66;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:48:15;53.52;40.37;65.20;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:50:49;52.39;35.80;65.46;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:53:23;48.75;35.06;68.70;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:55:53;49.25;35.87;67.62;;
67898;Laerm;54699;51.796;10.956;2022-10-01T09:58:23;51.25;35.15;75.38;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:00:52;55.25;37.22;76.37;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:03:23;52.99;37.23;70.32;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:05:52;54.39;36.87;73.85;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:08:24;56.69;41.57;72.47;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:10:56;55.42;39.43;70.84;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:13:30;55.28;38.52;71.63;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:16:05;59.16;40.72;74.66;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:18:37;58.90;42.74;70.59;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:21:06;54.83;36.74;72.62;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:23:46;55.55;39.66;72.82;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:26:17;57.05;40.74;74.22;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:28:45;54.35;39.08;67.88;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:31:14;55.49;35.21;75.43;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:33:49;55.23;39.58;69.14;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:36:18;54.87;41.38;69.89;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:38:47;55.44;41.70;71.71;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:41:17;58.12;46.19;70.86;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:43:52;56.53;45.87;73.40;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:46:22;57.89;45.32;72.38;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:48:58;59.09;46.69;69.60;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:51:41;56.75;43.81;72.78;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:54:17;65.60;42.95;82.66;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:56:53;57.22;43.46;70.55;;
67898;Laerm;54699;51.796;10.956;2022-10-01T10:59:22;56.35;43.06;70.67;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:01:49;58.35;47.59;71.48;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:04:26;57.36;45.72;75.85;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:06:56;58.74;48.76;69.04;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:09:29;59.58;48.23;69.61;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:12:04;59.76;44.37;79.44;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:14:50;58.61;45.69;68.67;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:17:50;59.86;43.56;74.44;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:20:31;57.82;42.76;73.57;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:23:20;58.65;41.38;73.68;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:26:01;56.43;34.58;75.37;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:28:41;53.95;34.13;69.29;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:31:18;57.40;42.94;73.17;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:34:01;51.47;38.62;65.68;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:36:35;55.09;40.37;73.87;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:39:11;59.45;36.63;82.04;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:41:43;54.90;36.32;75.58;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:44:14;54.19;40.81;68.17;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:46:50;56.17;43.29;68.13;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:49:34;59.43;45.94;76.07;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:52:15;58.15;39.96;71.59;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:54:53;57.93;41.46;70.15;;
67898;Laerm;54699;51.796;10.956;2022-10-01T11:57:22;56.98;42.63;72.14;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:00:08;54.29;39.11;75.31;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:02:47;51.04;35.42;65.50;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:05:17;52.88;37.89;77.45;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:07:50;52.88;36.44;69.38;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:10:30;50.24;35.99;66.11;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:13:06;53.58;38.10;69.23;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:15:43;58.23;38.89;81.16;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:18:16;58.54;41.52;76.42;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:20:46;54.52;35.92;68.42;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:23:19;64.67;40.37;92.94;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:25:53;49.96;34.53;63.62;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:28:25;50.07;35.99;61.72;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:30:56;50.58;33.63;64.20;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:33:37;53.65;39.80;72.74;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:36:15;56.65;39.06;75.67;;
67898;Laerm;54699;51.796;10.956;2022-10-01T12:38:58;56.00;39.92;68.19;;
