sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-10-01T00:00:04;28.84;27.80;32.37;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:00:14;29.88;27.30;37.54;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:00:24;28.27;27.37;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:00:38;28.54;27.31;30.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:00:48;28.61;27.42;37.33;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:00:59;28.40;27.26;31.41;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:01:14;28.56;27.61;31.16;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:01:24;28.51;27.18;37.14;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:01:35;28.76;27.51;34.71;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:01:45;28.75;27.46;32.84;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:01:55;28.90;27.41;39.44;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:02:06;28.50;27.51;29.78;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:02:17;28.70;27.32;32.05;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:02:27;28.59;27.32;35.99;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:02:37;28.58;27.69;34.51;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:02:48;28.76;27.63;33.41;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:02:59;28.68;27.45;34.29;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:03:09;29.33;27.44;40.08;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:03:20;28.63;27.38;37.99;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:03:31;28.31;27.27;31.70;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:03:42;28.72;27.28;38.65;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:03:53;28.44;27.44;31.74;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:04:03;28.27;27.39;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:04:14;28.58;27.51;39.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:04:24;29.04;27.28;41.15;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:04:35;28.40;27.43;34.95;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:04:46;28.48;27.51;29.81;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:04:56;30.82;27.69;41.27;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:05:06;29.22;27.41;38.43;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:05:18;29.26;27.82;35.66;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:05:28;28.90;27.65;36.95;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:05:38;28.51;27.59;30.66;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:06:02;28.81;27.49;36.37;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:06:14;28.54;27.33;34.27;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:06:26;28.61;27.41;34.48;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:06:36;29.44;27.61;32.73;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:06:46;28.49;27.31;35.91;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:06:57;28.74;27.45;38.54;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:07:09;28.70;27.40;38.04;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:07:23;28.71;27.32;36.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:07:40;28.45;27.31;33.12;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:07:51;28.63;27.43;35.14;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:08:02;28.74;27.41;31.13;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:08:12;28.44;27.44;32.63;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:08:23;29.01;27.58;38.51;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:08:33;29.58;27.39;32.53;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:08:44;28.71;27.40;36.21;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:08:57;28.47;27.52;30.24;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:09:08;29.29;27.55;34.59;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:09:18;28.78;27.22;37.52;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:09:29;28.73;27.39;37.91;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:09:39;28.42;27.36;32.49;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:09:49;28.64;27.33;35.65;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:10:00;29.01;27.41;33.98;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:10:11;30.47;27.73;41.89;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:10:21;28.84;27.72;37.76;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:10:33;28.90;27.40;36.45;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:10:43;29.38;27.78;34.87;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:10:54;28.75;27.47;34.76;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:11:08;28.45;27.44;30.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:11:22;28.69;27.31;36.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:11:33;29.02;27.48;35.87;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:11:43;28.77;27.52;37.03;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:11:53;28.80;27.70;35.89;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:12:04;28.45;27.37;29.51;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:12:14;29.57;27.61;36.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:12:24;37.22;29.18;44.59;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:12:34;35.97;30.15;42.07;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:12:46;34.96;29.33;40.37;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:12:57;29.79;27.31;33.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:13:08;29.57;27.77;36.60;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:13:18;29.65;27.73;37.31;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:13:29;39.04;31.31;45.90;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:13:40;38.82;33.56;43.53;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:13:52;34.17;27.95;43.07;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:14:03;29.03;27.41;36.62;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:14:13;28.74;27.49;35.48;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:14:23;28.82;27.37;36.85;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:14:34;28.66;27.65;35.82;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:14:47;28.99;27.71;34.93;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:14:57;28.71;27.24;31.00;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:15:07;28.81;27.85;34.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:15:18;30.08;28.08;34.42;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:15:30;29.78;27.96;38.20;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:15:41;29.23;27.78;35.37;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:15:51;28.81;27.56;37.63;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:16:09;28.92;27.45;37.94;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:16:20;28.61;27.30;34.80;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:16:31;28.78;27.24;40.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:16:41;29.35;27.82;31.44;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:16:52;29.59;27.69;34.72;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:17:03;29.21;27.62;35.31;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:17:13;29.17;27.76;36.80;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:17:23;28.74;27.57;33.46;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:17:36;30.38;27.57;34.98;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:17:46;29.43;27.76;35.01;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:17:57;28.99;27.59;35.03;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:18:07;31.08;28.01;37.05;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:18:19;28.98;27.85;35.85;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:18:29;29.32;27.90;33.97;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:18:40;29.48;27.93;32.07;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:18:51;29.35;27.71;35.91;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:19:05;28.82;27.44;37.26;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:19:15;28.71;27.45;34.59;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:19:26;28.55;27.32;36.35;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:19:36;28.54;27.25;36.54;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:19:46;28.31;27.31;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:19:56;28.67;27.43;31.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:20:07;28.50;27.37;34.07;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:20:17;28.58;27.46;33.47;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:20:29;28.38;27.52;35.51;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:20:40;28.64;27.62;33.07;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:20:52;28.38;27.47;35.65;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:21:10;28.28;26.95;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:21:21;28.46;27.20;36.67;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:21:32;28.46;27.46;33.39;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:21:42;28.87;27.63;33.58;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:21:52;29.58;27.87;35.32;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:22:02;28.79;27.68;33.42;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:22:13;28.53;27.54;30.63;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:22:23;28.50;27.47;34.72;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:22:33;28.49;27.52;31.11;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:22:45;28.39;27.24;31.21;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:22:56;28.44;27.41;35.15;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:23:06;28.40;27.62;34.79;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:23:16;28.35;27.22;32.35;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:23:28;28.39;27.24;32.86;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:23:39;28.40;27.35;32.96;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:23:53;28.45;27.46;29.70;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:24:04;28.38;27.52;29.34;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:24:15;28.72;27.61;30.18;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:24:26;28.35;27.25;30.42;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:24:36;28.43;27.17;31.04;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:24:47;28.38;27.48;29.68;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:24:57;28.65;27.69;29.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:25:08;28.46;27.10;29.72;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:25:22;28.63;27.47;31.14;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:25:34;28.54;27.29;29.96;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:25:44;28.74;27.75;30.39;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:25:54;28.37;27.35;30.22;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:26:25;28.40;27.26;38.16;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:26:36;28.66;27.21;30.66;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:26:47;29.23;27.79;33.92;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:26:58;29.39;27.97;31.99;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:27:09;29.10;27.64;31.40;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:27:19;28.91;27.35;36.69;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:27:30;28.48;27.51;32.83;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:27:43;28.27;27.23;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:27:54;28.38;27.03;32.46;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:28:05;28.62;27.38;40.68;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:28:16;28.23;27.03;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:28:26;28.25;27.28;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:28:36;28.28;27.30;29.50;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:28:47;28.27;27.24;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:28:58;28.26;27.26;31.62;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:29:11;28.47;27.35;35.17;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:29:21;28.49;27.56;29.59;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:29:31;28.37;27.57;30.09;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:29:41;28.54;27.56;29.67;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:29:54;28.29;27.33;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:30:04;28.57;27.54;30.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:30:15;28.49;27.20;29.96;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:30:25;29.20;27.79;31.62;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:30:36;28.60;27.57;32.68;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:30:46;28.41;26.96;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:30:57;28.69;27.55;30.62;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:31:08;28.31;27.22;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:31:19;28.33;27.14;34.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:31:30;28.29;27.04;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:31:40;28.34;27.19;29.45;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:31:51;28.37;27.39;30.23;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:32:01;28.40;27.43;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:32:11;28.81;27.34;35.74;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:32:22;28.34;27.47;31.03;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:32:32;28.39;27.56;30.11;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:32:43;28.35;27.57;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:32:53;28.39;27.31;31.09;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:33:04;28.94;27.29;33.50;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:33:14;28.41;27.43;31.26;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:33:24;29.92;27.52;40.54;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:33:35;28.47;27.56;29.32;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:33:45;28.57;27.42;32.31;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:33:57;28.41;27.31;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:34:08;28.79;27.16;31.60;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:34:18;28.26;27.27;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:34:29;28.29;27.22;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:34:39;28.32;26.99;29.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:34:49;28.23;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:34:59;28.39;27.10;31.50;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:35:09;28.80;27.44;39.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:35:20;28.94;27.53;33.31;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:35:33;28.37;27.38;29.81;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:35:44;28.57;27.24;34.95;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:35:54;28.44;27.59;29.93;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:36:06;28.33;27.39;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:36:16;28.47;27.57;29.70;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:36:27;28.48;27.34;29.87;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:36:37;28.48;27.58;29.59;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:36:47;28.55;27.40;30.20;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:36:58;28.30;27.37;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:37:08;28.34;27.50;31.29;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:37:19;28.53;27.43;34.56;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:37:29;28.50;27.24;29.60;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:37:40;28.55;27.45;32.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:37:51;28.49;27.40;29.61;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:38:01;28.36;27.27;30.93;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:38:12;28.61;27.53;29.99;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:38:24;29.23;27.62;32.98;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:38:35;29.16;27.50;32.25;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:38:45;29.08;27.57;37.40;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:38:57;28.68;27.53;30.65;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:39:11;29.37;27.72;32.55;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:39:21;28.90;27.54;32.95;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:39:32;28.30;27.38;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:39:42;28.41;27.04;35.87;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:39:53;28.34;27.47;32.36;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:40:04;28.29;27.31;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:40:15;28.27;27.40;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:40:26;28.27;27.09;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:40:36;28.26;27.30;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:40:46;28.27;27.31;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:40:56;28.24;27.33;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:41:07;28.30;27.50;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:41:18;28.28;27.26;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:41:29;28.22;27.02;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:41:40;28.24;27.18;30.64;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:41:50;28.34;27.26;29.85;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:42:02;28.35;27.51;29.53;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:42:17;28.41;27.34;29.45;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:42:29;28.40;27.37;35.46;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:42:39;29.06;27.58;32.74;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:42:49;28.90;27.72;31.21;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:42:59;31.84;27.63;42.58;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:43:20;28.50;27.34;31.82;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:43:31;29.04;27.43;33.21;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:43:43;28.99;27.58;32.51;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:43:58;28.37;27.46;29.72;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:44:54;28.72;27.21;36.43;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:45:04;29.27;27.58;35.07;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:45:17;28.87;27.46;33.70;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:45:28;28.67;27.59;30.11;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:45:38;28.38;27.56;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:45:49;28.64;27.44;35.97;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:46:02;28.47;27.38;33.56;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:46:17;28.49;27.40;33.75;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:46:44;28.51;27.56;33.81;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:46:55;28.34;27.34;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:48:09;28.57;27.40;33.85;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:48:12;28.29;27.31;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:48:23;28.28;27.27;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:48:36;28.27;27.20;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:48:52;28.86;27.44;33.22;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:49:10;28.58;27.48;33.03;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:49:24;28.66;27.50;30.72;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:49:36;28.46;27.06;31.18;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:49:47;28.45;27.59;29.89;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:50:09;28.39;27.01;34.75;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:50:23;28.67;27.19;32.98;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:50:35;28.43;27.36;31.99;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:50:47;28.48;27.40;35.87;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:50:58;28.71;27.36;30.13;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:51:09;28.36;27.32;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:51:19;28.41;27.51;29.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:51:31;28.89;27.48;33.35;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:51:44;28.57;27.57;30.41;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:51:57;28.37;27.49;30.72;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:52:11;28.93;27.67;31.93;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:52:24;28.29;27.31;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:52:35;28.27;27.24;29.44;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:52:55;28.36;27.36;29.52;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:53:07;28.29;27.30;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:53:22;28.39;26.97;29.78;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:53:33;28.41;27.33;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:53:43;28.41;27.48;29.38;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:53:55;28.31;27.29;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:54:12;28.33;27.22;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:54:28;28.26;27.35;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:54:45;28.29;27.17;33.61;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:55:03;28.23;27.18;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:55:15;28.24;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:55:32;28.64;27.35;30.11;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:55:43;28.47;27.15;29.56;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:55:55;28.24;27.30;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:56:07;28.31;27.49;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:56:17;28.27;27.38;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:56:28;28.28;27.24;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:56:39;28.32;27.28;29.37;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:56:50;29.60;27.94;32.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:57:02;28.75;27.34;31.57;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:57:14;29.22;27.54;36.36;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:57:25;28.38;27.41;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:57:36;28.49;27.53;29.46;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:57:47;28.54;27.54;29.73;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:57:57;28.22;27.26;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:58:08;28.35;27.33;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:58:19;28.34;27.29;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:58:30;28.55;27.31;31.34;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:58:42;28.48;27.36;29.91;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:58:53;28.41;27.45;31.68;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:59:05;28.28;27.26;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:59:15;28.23;27.20;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-01T00:59:26;28.24;27.09;29.03;;
