sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:00:54;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:03:25;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:05:59;10;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:08:26;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:10:56;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:13:27;10;10;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:15:57;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:18:27;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:20:58;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:23:28;10;10;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:28:29;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:30:59;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:33:30;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:36:00;11;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:38:31;10;10;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:41:01;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:43:32;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:46:04;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:48:33;10;10;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:51:03;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:53:33;10;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:56:04;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T00:58:34;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:01:05;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:03:35;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:06:05;10;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:08:36;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:11:07;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:13:39;10;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:16:08;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:18:39;12;10;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:21:12;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:23:46;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:26:11;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:28:39;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:31:11;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:33:40;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:36:11;11;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:38:42;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:41:11;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:43:43;10;10;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:46:12;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:48:42;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:51:13;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:53:43;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:56:13;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T01:58:44;10;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:03:45;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:06:16;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:08:46;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:11:18;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:13:49;10;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:16:20;10;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:18:48;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:21:18;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:23:50;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:26:19;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:28:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:31:19;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:33:50;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:36:20;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:38:51;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:41:23;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:43:52;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:46:24;10;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:48:53;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:51:24;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:53:54;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:56:24;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T02:58:54;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:01:24;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:03:55;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:06:25;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:08:56;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:11:26;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:13:57;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:16:27;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:18:58;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:21:28;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:23:58;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:26:29;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:28:59;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:31:30;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:34:00;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:36:31;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:39:01;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:41:31;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:44:02;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:46:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:49:03;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:51:33;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:54:04;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:56:34;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T03:59:04;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:01:34;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:04:05;10;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:06:35;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:09:06;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:11:36;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:14:07;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:16:37;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:19:07;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:21:38;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:24:08;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:26:39;9;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:29:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:31:40;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:34:10;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:36:40;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:39:11;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:41:41;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:44:11;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:46:42;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:49:12;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:51:43;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:54:13;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:56:44;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T04:59:14;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:01:45;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:04:15;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:06:45;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:09:17;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:11:47;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:14:17;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:16:47;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:19:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:21:48;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:24:19;10;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:26:49;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:29:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:31:50;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:34:21;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:36:51;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:39:22;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:41:52;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:44:23;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:46:53;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:49:23;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:51:54;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:54:24;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:56:55;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T05:59:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:01:55;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:04:26;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:06:56;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:09:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:11:57;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:14:28;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:16:59;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:19:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:22:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:24:30;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:27:01;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:29:31;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:32:02;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:34:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:37:03;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:39:33;11;11;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:42:03;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:44:34;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:47:04;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:49:35;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:52:05;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:54:36;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:57:06;9;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T06:59:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:02:08;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:04:37;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:07:08;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:09:41;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:12:09;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:14:39;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:17:10;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:19:40;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:22:11;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:24:41;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:27:11;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:29:42;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:32:12;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:34:42;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:37:13;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:39:43;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:42:14;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:44:44;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:47:15;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:49:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:52:16;9;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:54:46;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:57:17;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T07:59:47;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:02:17;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:04:48;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:07:18;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:09:52;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:12:19;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:14:50;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:17:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:19:50;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:22:21;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:24:52;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:27:22;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:29:52;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:32:23;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:34:53;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:37:24;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:39:54;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:44:55;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:47:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:49:57;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:52:27;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:54:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:57:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T08:59:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:02:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:05:00;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:07:33;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:10:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:12:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:15:10;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:17:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:20:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:22:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:25:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:27:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:30:04;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:32:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:35:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:37:36;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:40:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:42:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:45:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:47:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:50:10;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:52:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:55:10;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T09:57:39;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:00:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:02:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:05:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:07:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:10:16;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:12:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:15:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:17:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:20:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:22:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:25:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:27:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:30:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:32:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:35:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:37:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:40:17;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:42:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:45:18;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:47:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:50:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:52:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:55:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T10:57:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:00:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:02:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:05:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:07:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:10:24;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:12:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:15:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:17:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:20:28;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:22:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:25:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:27:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:30:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:32:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:35:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:38:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:40:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:42:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:45:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:47:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:50:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:53:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:55:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T11:58:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:00:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:03:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:05:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:08:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:10:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:13:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:15:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:18:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:20:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:23:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:25:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:28:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:30:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:33:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:35:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:38:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:40:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:43:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:45:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:48:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:50:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:53:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:55:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T12:58:13;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:00:42;3;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:03:14;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:05:46;3;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:10:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:13:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:15:45;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:18:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:20:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:23:18;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:25:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:28:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:30:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:33:20;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:35:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:43:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:45:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:48:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:50:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:53:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:55:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T13:58:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:00:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:03:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:05:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:08:24;3;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:10:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:13:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:15:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:18:25;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:20:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:23:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:25:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:28:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:30:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:33:35;3;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:35:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:38:28;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:41:00;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:43:30;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:46:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:48:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:51:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:53:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:56:03;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T14:58:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:01:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:03:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:06:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:08:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:11:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:13:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:16:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:18:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:21:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:23:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:26:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:28:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:31:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-01T15:33:39;2;1;
