sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-10-01T00:00:21;51.12;45.23;56.85;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:00:52;50.62;42.66;58.23;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:01:23;55.32;44.60;63.77;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:01:54;48.19;42.14;57.26;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:02:25;54.23;42.79;63.48;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:02:55;50.23;42.31;60.50;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:03:27;51.17;43.64;64.48;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:03:58;61.41;54.06;65.97;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:04:30;60.86;51.18;65.73;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:05:00;55.79;49.79;61.94;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:05:31;58.06;47.69;65.27;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:06:11;57.78;50.01;64.75;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:06:42;53.55;46.94;60.76;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:07:13;53.28;43.89;60.71;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:07:44;49.20;44.00;56.09;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:08:15;69.08;45.86;78.28;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:08:48;63.01;53.80;72.83;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:09:19;60.81;47.61;71.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:09:49;46.99;43.79;50.81;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:10:20;57.37;47.80;64.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:10:53;49.74;43.78;56.19;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:11:24;53.60;46.05;70.18;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:11:55;55.95;48.47;61.50;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:12:26;55.91;47.72;60.92;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:12:56;47.48;43.98;54.32;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:13:28;51.76;44.07;56.82;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:13:59;60.51;48.42;68.98;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:14:33;53.71;46.95;57.91;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:15:04;51.99;45.81;57.21;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:15:39;52.02;44.19;62.79;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:16:13;56.36;45.54;62.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:16:44;60.46;45.66;66.88;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:17:15;53.61;46.37;59.47;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:17:45;57.30;53.40;61.63;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:18:16;58.64;50.75;64.80;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:18:47;55.06;45.60;61.34;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:19:18;54.92;44.92;62.11;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:19:49;48.33;43.34;59.46;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:20:19;51.40;44.62;59.20;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:20:50;50.92;44.30;60.09;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:21:29;48.13;44.15;56.16;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:22:00;55.70;45.94;60.84;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:22:32;54.28;44.54;61.09;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:23:03;55.80;47.40;62.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:23:35;53.14;44.18;60.52;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:24:12;52.83;44.96;63.22;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:24:43;57.88;43.65;68.60;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:25:15;59.15;44.04;67.08;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:25:45;47.94;43.07;56.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:26:19;52.63;44.29;59.35;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:26:50;54.81;42.74;61.08;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:27:20;48.58;41.61;57.26;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:27:51;45.71;41.41;56.89;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:28:22;56.76;43.11;65.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:28:55;49.44;43.57;58.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:29:26;58.50;46.44;64.15;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:29:57;52.17;43.36;58.37;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:30:27;57.55;44.83;66.81;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:30:58;54.27;44.18;61.27;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:31:29;46.40;41.90;51.69;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:32:00;44.46;41.80;47.00;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:32:31;52.51;42.29;60.64;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:33:02;57.15;42.28;66.82;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:33:33;44.27;41.65;46.77;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:34:04;51.59;44.90;57.66;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:34:35;45.97;42.18;52.53;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:35:07;49.11;44.40;56.79;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:35:41;54.06;48.60;60.73;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:36:12;56.24;43.67;63.87;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:36:42;48.65;42.77;57.59;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:37:13;49.46;41.88;55.15;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:37:46;56.50;42.62;66.57;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:38:18;50.02;43.93;57.39;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:38:48;59.64;41.31;69.32;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:39:19;48.29;40.87;55.80;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:39:50;59.13;48.08;68.54;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:40:21;63.92;44.06;74.45;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:40:51;51.85;44.82;60.12;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:41:23;54.88;48.24;59.95;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:41:53;57.93;48.59;63.90;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:42:25;63.06;44.42;69.51;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:42:56;56.35;51.57;60.56;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:43:30;58.42;48.27;65.93;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:44:59;59.04;50.00;64.81;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:45:31;58.81;51.19;64.47;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:46:12;59.82;47.33;69.42;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:46:45;57.52;44.07;71.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:47:24;55.64;44.10;62.47;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:47:57;53.66;44.26;62.06;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:48:32;54.29;46.95;59.74;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:49:18;54.95;48.81;64.52;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:49:54;55.91;47.65;67.18;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:50:33;56.00;50.25;64.03;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:51:04;64.23;54.47;71.08;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:51:41;62.87;53.11;73.07;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:52:24;60.66;45.19;66.19;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:53:00;48.69;45.71;61.83;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:53:32;56.94;47.16;63.54;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:54:09;51.53;44.07;62.24;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:54:45;47.23;44.45;50.73;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:55:55;49.57;44.84;56.21;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:56:28;53.45;46.44;60.39;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:57:00;58.13;47.38;65.51;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:57:32;58.82;48.02;68.25;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:58:04;64.71;51.36;70.96;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:58:34;59.95;51.73;65.92;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:59:06;63.84;55.39;71.73;;
74470;Laerm;62918;55.706;37.816;2022-10-01T00:59:36;59.62;50.13;67.90;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:00:08;62.13;53.81;74.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:00:40;68.72;45.15;77.72;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:01:11;51.49;44.55;58.09;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:01:42;59.31;49.99;68.57;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:02:13;65.72;53.31;72.45;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:02:44;63.32;56.37;69.37;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:03:15;61.14;54.59;64.53;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:03:46;65.85;59.71;70.95;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:04:17;69.36;51.73;76.26;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:04:48;51.15;47.66;55.81;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:05:19;52.24;47.29;55.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:05:49;56.76;51.11;61.53;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:06:20;62.31;51.98;70.41;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:06:56;70.16;65.16;74.83;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:07:30;62.58;51.29;68.53;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:08:02;57.81;48.39;65.61;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:08:33;48.73;44.82;53.96;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:09:03;47.50;44.88;50.32;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:09:40;54.40;44.93;61.62;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:10:15;64.71;49.18;74.93;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:13:32;52.76;45.70;60.11;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:14:23;63.05;51.62;70.30;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:15:06;57.53;46.44;65.03;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:15:55;48.72;45.93;61.68;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:16:36;56.59;45.89;67.86;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:17:12;58.01;45.82;67.05;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:20:54;61.52;47.89;68.93;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:21:35;61.91;48.19;76.48;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:22:10;53.78;48.08;59.98;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:22:49;53.13;46.71;59.02;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:23:46;56.26;47.40;66.54;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:24:42;58.89;49.32;67.05;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:25:19;65.72;57.90;76.84;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:26:48;58.35;50.28;64.27;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:28:33;62.77;55.80;68.93;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:30:15;62.73;57.28;67.20;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:30:49;63.36;56.08;72.16;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:31:26;63.83;57.22;68.55;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:32:02;57.67;54.27;61.79;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:32:57;60.42;54.21;66.86;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:33:35;61.71;54.16;72.34;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:34:09;58.96;54.01;67.53;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:34:44;60.84;56.18;68.13;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:35:49;61.34;54.14;69.80;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:36:26;59.16;53.25;65.63;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:37:03;58.96;53.00;64.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:37:41;62.34;55.68;66.93;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:38:14;61.77;55.60;65.99;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:38:55;64.21;58.06;69.45;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:39:30;62.29;59.33;64.96;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:40:02;65.70;58.58;73.70;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:40:35;62.77;49.75;68.06;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:41:09;58.75;49.33;64.80;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:41:46;62.56;49.46;71.48;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:42:24;56.66;48.21;75.67;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:42:56;52.03;48.20;61.84;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:43:32;64.95;49.20;73.11;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:44:07;55.65;49.48;64.99;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:44:41;56.66;49.74;63.28;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:45:17;55.56;49.11;63.15;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:45:51;55.38;50.09;60.68;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:46:26;50.60;48.44;60.35;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:47:03;52.60;48.54;60.67;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:47:36;52.50;48.05;58.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:48:08;54.03;49.31;59.36;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:48:42;50.81;48.11;61.66;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:49:17;59.40;50.31;66.63;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:49:51;57.57;48.47;65.94;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:50:23;64.18;54.09;71.14;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:51:30;59.81;48.06;66.43;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:52:11;62.94;50.56;68.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:52:46;50.34;47.19;54.35;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:53:17;50.62;47.53;55.90;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:53:49;62.26;47.90;68.92;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:54:19;52.73;47.97;61.18;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:54:50;57.53;47.88;65.60;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:55:22;55.62;49.80;61.51;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:55:54;57.04;48.34;75.35;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:56:26;57.35;48.19;63.55;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:56:57;60.81;53.09;66.89;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:57:28;55.54;48.94;61.79;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:57:59;58.54;51.67;65.75;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:58:31;60.97;53.58;67.15;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:59:02;58.71;49.93;65.19;;
74470;Laerm;62918;55.706;37.816;2022-10-01T01:59:33;60.33;51.35;66.23;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:00:05;58.87;48.97;63.99;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:00:35;49.65;47.12;54.80;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:01:06;54.55;47.94;59.85;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:01:41;52.46;49.01;59.05;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:02:16;54.36;48.37;62.66;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:02:50;61.30;51.65;68.16;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:03:24;59.12;50.65;64.27;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:03:56;52.94;46.77;61.12;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:04:32;56.62;46.71;66.85;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:05:15;50.72;46.63;56.72;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:08:08;60.18;50.35;69.13;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:08:48;62.58;53.19;71.70;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:13:10;61.51;50.03;70.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:14:28;57.59;52.13;64.13;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:18:07;61.39;49.24;71.21;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:18:49;58.85;48.85;66.57;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:19:30;60.55;53.66;68.54;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:20:18;54.91;48.57;60.75;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:21:57;58.63;45.00;68.38;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:22:50;56.90;46.40;64.47;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:23:27;56.83;48.67;64.13;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:24:10;60.94;46.58;68.26;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:24:56;54.06;46.97;58.88;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:25:32;56.10;51.48;62.33;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:26:11;58.14;48.53;63.91;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:26:46;51.32;46.13;55.86;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:27:43;60.64;49.61;67.86;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:28:17;60.43;51.67;69.59;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:28:50;51.69;44.92;57.25;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:29:23;54.53;45.70;60.13;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:29:56;59.39;48.80;67.62;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:30:30;57.20;48.01;65.13;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:31:02;58.93;49.96;64.99;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:31:33;61.11;54.28;69.86;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:32:05;62.31;51.21;67.70;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:32:38;57.45;49.47;64.76;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:33:12;53.46;46.48;62.47;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:33:45;56.56;46.88;66.24;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:34:17;59.65;48.00;66.71;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:34:48;53.99;46.26;61.50;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:35:20;60.94;52.61;66.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:35:52;60.82;56.25;65.50;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:36:26;60.27;49.69;67.93;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:37:00;54.94;49.07;62.68;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:37:36;61.59;52.00;68.53;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:38:08;65.80;59.62;70.27;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:38:43;63.52;57.97;71.36;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:39:15;61.81;56.03;67.83;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:39:49;58.95;52.94;62.52;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:40:23;60.22;52.28;66.28;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:40:58;63.54;55.65;73.89;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:41:35;63.44;54.47;76.84;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:42:07;59.83;52.19;65.17;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:42:41;61.62;50.50;67.45;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:43:20;59.51;50.63;65.13;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:44:00;58.33;52.55;62.38;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:44:35;62.59;51.02;69.02;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:45:10;61.90;55.25;66.98;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:45:45;58.48;51.70;70.63;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:46:28;61.67;54.43;68.29;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:47:43;58.22;51.28;64.63;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:48:16;65.46;56.88;80.75;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:48:48;64.72;60.01;70.62;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:49:20;63.66;57.77;75.44;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:49:51;62.22;56.37;66.60;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:50:26;58.91;51.97;67.68;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:51:09;61.92;51.15;68.20;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:51:55;56.40;50.54;62.06;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:52:40;62.40;56.07;67.90;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:53:22;58.04;52.58;63.56;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:54:00;56.07;45.80;62.00;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:55:35;59.86;52.45;77.74;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:56:08;62.55;48.00;71.05;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:56:39;62.74;51.98;72.77;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:57:29;57.52;49.18;63.96;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:58:00;58.62;50.47;63.02;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:58:30;59.12;50.76;64.02;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:59:01;55.29;46.93;61.59;;
74470;Laerm;62918;55.706;37.816;2022-10-01T02:59:32;50.87;46.54;57.00;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:00:06;60.14;50.55;67.77;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:00:37;59.17;50.32;64.76;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:01:07;57.05;48.64;63.37;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:01:38;61.17;55.35;68.55;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:02:10;61.12;50.67;66.37;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:02:41;59.41;54.69;64.48;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:03:11;57.13;50.09;62.79;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:03:42;52.99;47.64;58.84;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:04:12;61.40;51.43;68.61;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:04:43;61.92;54.25;69.65;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:05:15;60.29;56.04;66.06;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:05:45;61.80;55.92;67.36;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:06:16;61.92;57.13;66.93;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:06:46;60.55;55.58;67.38;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:07:17;62.73;56.35;67.85;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:07:48;60.84;53.32;66.14;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:08:18;57.69;50.72;64.84;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:08:49;62.93;46.75;72.63;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:09:19;55.73;46.30;61.52;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:09:50;54.05;47.91;65.38;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:10:21;53.80;45.90;59.71;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:10:51;60.63;46.30;65.60;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:11:22;58.27;50.03;64.86;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:11:52;63.23;55.33;68.92;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:12:24;59.74;52.36;67.80;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:12:54;65.45;57.88;69.58;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:13:25;62.57;56.24;67.60;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:13:56;56.64;48.46;62.58;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:14:27;52.75;45.72;59.94;;
74470;Laerm;62918;55.706;37.816;2022-10-01T03:14:58;58.67;45.85;65.99;;
