sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9948;SDS011;5013;51.840;8.276;2022-10-01T00:01:11;3.40;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:03:39;4.30;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:06:07;3.10;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:08:36;3.60;;;3.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:11:09;3.47;;;3.17;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:13:37;4.13;;;3.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:16:05;3.50;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:18:34;2.80;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:21:14;3.10;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:23:41;3.17;;;2.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:26:14;3.50;;;3.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:28:45;3.97;;;3.67;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:31:12;3.53;;;3.27;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:33:40;4.13;;;3.37;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:36:06;3.40;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:38:34;3.50;;;3.23;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:41:00;3.40;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:43:27;3.73;;;3.33;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:45:56;3.03;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:48:29;3.53;;;3.27;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:50:58;6.93;;;3.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:53:24;5.87;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:55:51;3.40;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T00:58:20;3.80;;;3.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:00:49;3.43;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:03:15;3.60;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:05:41;5.63;;;3.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:08:08;3.60;;;3.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:15:40;3.00;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:18:16;3.33;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:28:59;2.97;;;2.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:31:31;3.23;;;2.93;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:34:03;3.57;;;3.13;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:36:36;3.10;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:39:07;4.60;;;3.33;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:41:36;2.80;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:44:14;3.53;;;3.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:46:45;4.40;;;3.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:49:13;5.90;;;3.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:54:15;3.30;;;2.97;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:56:42;5.07;;;3.27;;
9948;SDS011;5013;51.840;8.276;2022-10-01T01:59:07;2.87;;;2.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:01:37;3.67;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:04:09;3.03;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:15:26;3.20;;;3.07;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:21:18;3.77;;;3.47;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:26:32;4.43;;;3.03;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:29:02;3.90;;;3.23;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:31:32;5.30;;;3.43;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:33:59;3.60;;;3.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:36:28;10.43;;;3.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:38:57;3.87;;;3.57;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:41:26;3.70;;;3.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:43:56;4.33;;;3.93;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:46:28;3.90;;;3.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:49:08;10.43;;;3.67;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:51:55;6.07;;;4.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:54:43;5.40;;;4.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:57:15;6.63;;;4.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T02:59:55;4.33;;;3.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:02:23;4.63;;;4.07;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:04:53;6.10;;;4.23;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:07:20;5.13;;;4.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:09:47;5.43;;;4.03;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:12:13;4.63;;;4.23;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:14:41;4.03;;;3.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:17:08;5.10;;;4.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:19:34;5.57;;;4.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:21:59;4.93;;;4.47;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:24:25;4.97;;;4.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:26:51;4.90;;;4.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:29:16;6.27;;;4.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:31:42;5.07;;;4.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:34:07;4.50;;;4.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:36:33;5.23;;;3.93;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:38:59;6.13;;;3.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:41:24;4.13;;;3.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:43:50;4.17;;;3.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:46:16;4.27;;;3.97;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:48:42;3.70;;;3.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:51:07;3.40;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:53:33;4.37;;;3.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:55:59;3.83;;;3.43;;
9948;SDS011;5013;51.840;8.276;2022-10-01T03:58:25;3.00;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:00:51;3.43;;;3.13;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:03:19;4.30;;;3.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:05:45;4.20;;;3.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:08:10;3.70;;;3.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:10:38;3.40;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:13:04;3.63;;;3.33;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:15:30;3.47;;;3.27;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:17:56;4.60;;;3.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:20:23;3.10;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:22:49;3.63;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:25:15;3.60;;;3.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:27:41;3.67;;;2.93;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:30:19;3.03;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:32:45;3.90;;;3.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:35:10;3.57;;;3.37;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:37:36;3.73;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:40:02;2.60;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:42:29;5.10;;;3.27;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:44:54;3.27;;;2.97;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:47:21;4.27;;;3.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:49:47;2.80;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:52:12;4.10;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:54:38;3.57;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:57:03;3.53;;;2.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T04:59:29;3.27;;;3.07;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:01:56;2.93;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:04:21;2.87;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:06:47;3.43;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:09:12;2.20;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:11:38;2.43;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:14:04;2.60;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:19:15;4.00;;;2.23;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:21:41;2.40;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:24:08;2.60;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:26:34;2.40;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:29:01;2.10;;;2.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:31:27;1.80;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:33:52;1.80;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:36:18;2.17;;;2.07;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:38:46;1.70;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:41:12;2.03;;;1.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:43:38;1.50;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:46:03;3.10;;;1.37;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:48:29;1.90;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:50:58;1.83;;;1.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:53:24;1.90;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:55:50;2.03;;;1.27;;
9948;SDS011;5013;51.840;8.276;2022-10-01T05:58:15;1.67;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:00:41;1.50;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:03:08;1.53;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:05:36;3.80;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:08:05;2.57;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:10:31;1.73;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:13:00;2.40;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:15:26;3.33;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:17:52;1.63;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:23:17;1.20;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:25:43;1.10;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:28:10;7.77;;;1.43;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:30:37;1.20;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:33:04;1.40;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:35:31;1.30;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:37:57;1.43;;;1.33;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:40:25;1.40;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:42:53;1.10;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:45:23;1.30;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:47:56;1.70;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:50:28;3.90;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:52:57;1.47;;;1.37;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:55:24;1.50;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T06:57:56;1.50;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:00:23;6.13;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:02:49;1.87;;;1.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:05:15;1.20;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:07:41;1.70;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:10:08;1.50;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:12:35;2.30;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:15:02;1.70;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:17:29;1.60;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:19:56;1.50;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:22:21;1.97;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:24:48;1.03;;;1.03;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:27:15;1.20;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:29:42;1.37;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:32:08;3.00;;;1.07;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:34:35;1.90;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:37:04;3.10;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:39:30;1.13;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:41:56;4.27;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:44:23;0.80;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:46:51;0.93;;;0.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:49:22;8.07;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:51:50;0.73;;;0.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:54:18;2.73;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:56:45;1.03;;;0.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T07:59:12;0.63;;;0.63;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:01:38;0.73;;;0.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:04:04;0.73;;;0.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:06:50;0.73;;;0.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:09:17;0.80;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:11:43;0.87;;;0.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:14:09;0.60;;;0.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:16:36;1.27;;;0.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:19:09;0.70;;;0.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:21:36;1.30;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:24:02;0.80;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:26:28;1.13;;;1.13;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:28:54;1.03;;;0.97;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:31:19;2.53;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:33:45;2.93;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:36:11;5.17;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:38:37;2.33;;;2.23;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:43:54;2.10;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:46:21;1.40;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:48:57;1.90;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T08:57:29;1.90;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:00:02;2.20;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:02:33;1.90;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:05:04;1.77;;;1.63;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:16:40;2.20;;;2.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:19:28;2.07;;;1.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:22:15;2.37;;;2.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:24:53;2.63;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:27:28;2.50;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:29:57;2.60;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:32:28;4.23;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:38:00;3.37;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:43:02;6.73;;;6.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:45:32;4.50;;;3.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:48:01;12.63;;;10.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:50:39;12.03;;;3.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:53:12;3.93;;;3.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:55:43;3.87;;;3.63;;
9948;SDS011;5013;51.840;8.276;2022-10-01T09:58:16;3.70;;;3.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:00:44;3.77;;;3.53;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:03:33;3.93;;;3.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:05:58;5.83;;;3.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:08:35;3.80;;;3.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:11:04;3.40;;;3.13;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:13:33;7.90;;;3.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:18:48;4.47;;;4.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:21:30;4.03;;;3.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:29:23;5.03;;;4.53;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:32:07;5.27;;;4.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:34:43;5.77;;;5.17;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:37:12;6.27;;;5.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:39:40;4.77;;;4.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:42:11;6.00;;;5.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:44:40;6.03;;;5.53;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:47:09;7.10;;;5.63;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:49:47;6.43;;;5.93;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:52:21;6.77;;;6.17;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:55:01;6.97;;;6.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T10:57:45;7.63;;;6.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:00:19;9.07;;;6.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:05:25;9.93;;;6.53;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:07:56;12.03;;;6.37;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:18:43;6.47;;;5.53;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:36:32;7.83;;;6.67;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:39:09;7.13;;;6.43;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:41:43;7.20;;;5.57;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:44:34;6.90;;;6.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:47:13;9.40;;;6.97;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:49:56;11.07;;;7.07;;
9948;SDS011;5013;51.840;8.276;2022-10-01T11:52:50;7.53;;;6.83;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:01:07;8.40;;;6.97;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:03:59;9.07;;;7.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:20:23;11.57;;;9.57;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:22:55;10.87;;;9.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:25:25;8.53;;;7.23;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:27:59;6.67;;;5.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:30:41;8.10;;;6.07;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:45:04;9.03;;;7.03;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:48:03;9.90;;;9.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:53:45;15.10;;;13.57;;
9948;SDS011;5013;51.840;8.276;2022-10-01T12:56:38;3.30;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:04:35;3.47;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:09:48;7.37;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:15:46;3.57;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:21:05;2.10;;;1.97;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:31:59;2.60;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:34:37;4.53;;;3.67;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:37:47;4.57;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:39:54;7.27;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:48:12;5.90;;;1.77;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:50:54;7.87;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:56:06;7.67;;;1.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T13:58:42;5.83;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:12:01;5.33;;;2.47;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:14:55;7.97;;;3.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:17:41;7.40;;;3.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:20:22;6.93;;;3.93;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:23:07;4.27;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:25:42;4.57;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:36:53;8.93;;;2.87;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:39:24;6.67;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:41:51;9.37;;;2.57;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:46:53;9.83;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:49:24;5.83;;;2.03;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:52:06;10.80;;;4.00;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:54:47;9.47;;;3.03;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:57:25;10.33;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T14:59:58;6.83;;;2.73;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:02:30;9.30;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:04:55;4.33;;;2.17;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:07:22;6.70;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:09:49;9.57;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:12:16;9.40;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:14:45;6.70;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:17:29;4.73;;;2.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:19:55;4.93;;;2.13;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:22:24;8.37;;;2.67;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:24:53;4.57;;;1.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:27:22;5.47;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:29:49;4.13;;;1.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:32:17;8.40;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:34:47;9.33;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:37:20;5.37;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:39:51;3.20;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:45:10;4.37;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T15:53:01;7.90;;;2.57;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:03:26;5.83;;;2.20;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:06:00;8.43;;;2.37;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:08:29;4.50;;;2.17;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:11:14;9.57;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:13:45;7.93;;;2.27;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:18:39;6.57;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:21:06;7.53;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:23:43;11.60;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:29:01;10.63;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:31:35;9.73;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:34:01;6.97;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-10-01T16:36:26;5.17;;;1.83;;
