sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:01:40;74;192;;185;149639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:04:10;75;206;;189;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:06:40;83;143;;209;149461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:09:10;85;126;;214;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:11:40;80;219;;200;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:14:10;70;145;;177;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:16:40;76;253;;191;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:19:11;81;189;;204;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:21:41;85;192;;212;149435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:24:11;87;231;;219;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:26:42;78;182;;198;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:29:12;89;132;;226;151293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:31:42;89;256;;224;149484
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:34:12;82;225;;207;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:36:42;86;163;;216;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:39:12;81;159;;202;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:41:43;76;429;;193;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:44:32;84;322;;211;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:46:43;87;210;;219;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:49:18;91;216;;229;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:51:46;85;148;;213;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:54:16;74;210;;187;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:56:46;77;245;;196;151580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T00:59:16;85;210;;214;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:01:46;77;189;;194;150115
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:04:16;86;167;;215;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:06:47;81;174;;203;148927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:09:17;81;181;;205;151207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:12:04;83;154;;210;150891
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:14:21;81;165;;205;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:16:54;81;199;;203;148585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:21:52;86;138;;217;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:24:31;78;123;;195;149898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:27:02;79;130;;199;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:31:52;82;224;;207;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:34:22;72;208;;180;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:36:54;95;165;;239;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:39:24;86;147;;220;152438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:41:55;87;164;;219;150610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:44:26;86;349;;218;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:46:58;77;492;;194;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:49:26;87;155;;219;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:52:04;89;306;;224;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:54:29;87;630;;220;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:56:57;104;216;;261;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T01:59:28;85;129;;216;151469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:01:58;89;128;;225;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:04:36;83;179;;210;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:09:39;88;247;;223;151220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:12:17;94;228;;236;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:14:41;90;229;;225;149486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:22:04;94;168;;236;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:24:43;108;389;;274;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:27:05;88;164;;222;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:29:34;88;141;;221;149214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:32:04;97;152;;248;151915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:34:35;103;138;;261;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:37:05;81;133;;205;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:39:35;94;134;;235;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:42:07;93;133;;237;151492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:44:40;92;131;;231;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:47:26;87;130;;220;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:49:39;98;134;;244;148703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:52:14;93;134;;238;152217
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:54:44;94;132;;235;149595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:57:26;92;137;;232;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T02:59:39;88;132;;222;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:02:09;97;134;;243;149575
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:04:39;88;132;;220;148797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:07:09;96;136;;243;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:09:40;101;246;;256;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:12:10;95;148;;239;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:14:40;98;167;;248;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:17:10;89;134;;224;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:19:40;87;138;;219;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:22:12;86;136;;217;151346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:24:41;96;141;;241;149733
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:27:11;95;139;;238;148936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:29:41;89;137;;226;151806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:32:12;75;135;;190;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:34:42;95;139;;238;150271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:37:12;91;136;;230;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:39:42;78;135;;195;148320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:42:12;93;137;;235;150848
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:44:42;77;133;;195;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:47:12;79;133;;199;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:49:42;86;139;;215;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:52:12;87;136;;220;150215
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:54:42;63;128;;157;148134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:57:12;78;132;;198;151570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T03:59:42;64;130;;160;148596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:02:12;84;134;;215;151915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:04:42;78;134;;197;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:07:12;87;136;;217;149144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:09:42;90;139;;227;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:12:12;85;135;;214;150025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:14:42;86;137;;217;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:17:12;94;140;;234;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:19:42;77;135;;195;150934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:22:12;83;138;;206;148248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:24:42;73;135;;185;151566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:27:12;74;137;;187;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:29:42;74;137;;185;148572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:32:12;77;138;;195;151270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:34:54;82;138;;206;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:37:13;75;142;;190;150371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:39:43;70;139;;177;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:42:13;86;142;;216;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:44:43;81;141;;205;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:47:13;70;142;;176;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:49:43;86;143;;217;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:52:13;78;143;;198;151360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:54:43;74;143;;185;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:57:13;80;143;;203;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T04:59:43;77;145;;192;148730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:02:13;78;146;;198;151070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:04:43;80;145;;201;149209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:07:13;81;146;;204;151032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:09:43;74;147;;186;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:12:14;74;146;;187;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:14:43;78;146;;196;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:17:17;80;149;;201;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:19:44;69;146;;175;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:22:15;73;147;;182;149229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:24:45;66;147;;165;149287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:27:15;77;150;;197;152551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:29:46;73;148;;183;148826
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:32:17;82;155;;210;152025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:34:46;76;154;;191;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:37:18;81;155;;204;149307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:39:47;79;158;;202;151587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:42:17;70;153;;175;148433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:44:49;73;158;;185;151450
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:47:20;83;158;;210;151151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:49:49;70;157;;176;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:52:18;79;162;;196;148199
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:54:49;69;159;;177;152039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:57:19;73;159;;184;150497
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T05:59:49;78;165;;194;148889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:02:19;76;164;;192;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:04:49;79;165;;198;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:07:19;70;169;;176;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:09:49;78;172;;196;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:12:19;76;180;;191;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:14:49;63;187;;160;151427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:17:19;77;192;;193;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:19:50;76;193;;190;148812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:22:19;68;192;;170;149592
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:24:50;56;182;;143;151662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:27:20;74;186;;186;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:29:50;69;186;;174;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:32:20;71;186;;179;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:34:50;68;185;;170;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:37:20;72;198;;181;149085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:39:50;81;209;;205;151074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:42:21;73;237;;184;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:44:51;66;230;;166;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:47:21;73;226;;184;150391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:49:51;79;245;;200;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:52:39;82;244;;206;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:54:52;81;269;;205;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:57:22;68;262;;169;147772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T06:59:52;69;257;;178;152658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:02:23;80;252;;202;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:04:55;75;246;;190;150966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:07:26;69;266;;173;149716
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:09:53;79;288;;198;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:12:24;73;304;;186;150981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:14:54;68;313;;171;148828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:17:25;69;321;;175;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:19:55;74;348;;187;151272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:22:25;78;387;;196;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:24:55;72;438;;180;149924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:27:25;70;432;;178;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:29:58;80;394;;198;147852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:32:26;66;494;;168;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:34:56;79;544;;201;152143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:37:26;86;630;;217;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:39:56;83;686;;206;147703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:42:26;71;533;;181;151777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:44:56;72;333;;182;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:47:26;74;332;;187;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:49:56;71;315;;179;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:52:27;66;291;;167;150779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:54:57;77;316;;190;147550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:57:27;73;309;;188;153450
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T07:59:57;73;374;;181;148112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:02:27;75;429;;190;151897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:07:30;87;394;;219;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:09:58;70;378;;177;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:12:29;78;537;;198;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:14:58;78;610;;197;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:17:29;81;479;;203;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:19:59;77;546;;194;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:22:29;69;600;;171;147546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:24:59;71;608;;181;152844
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:27:29;66;709;;166;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:29:59;72;893;;183;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:32:31;76;586;;191;149094
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:35:00;70;1610;;178;151772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:37:30;85;866;;213;149489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:40:00;69;1085;;174;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:45:05;78;708;;196;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:47:34;71;1082;;179;150740
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:52:36;75;894;;191;151492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:55:05;69;625;;174;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T08:57:37;77;315;;194;150952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:00:11;71;789;;181;151610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:02:37;82;907;;207;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:10:15;80;273;;201;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:15:27;86;350;;219;152208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:22:47;79;503;;198;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:25:24;92;1348;;226;146954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:27:42;72;1105;;185;153796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:30:15;97;537;;244;150603
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:32:48;79;615;;200;151096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:35:28;71;1028;;180;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:37:46;81;922;;205;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:40:34;69;587;;175;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:42:46;83;833;;207;148861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:45:18;74;844;;189;151785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:47:50;74;913;;187;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:50:19;81;955;;205;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:52:48;71;962;;176;146837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:55:35;74;921;;191;153319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T09:57:52;82;1296;;205;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:00:19;75;1174;;189;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:02:49;78;1318;;196;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:05:20;88;1459;;222;150774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:07:52;74;1193;;186;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:10:33;61;1239;;153;148113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:12:54;94;1648;;241;152958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:15:22;71;951;;181;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:17:53;70;639;;176;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:20:29;82;1050;;208;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:23:04;75;1686;;188;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:25:24;79;1043;;200;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:27:55;78;2096;;196;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:30:25;80;3032;;204;151729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:33:01;76;3708;;191;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:35:27;76;1687;;193;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:37:57;68;1563;;170;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:40:33;74;1024;;188;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:42:58;81;536;;205;150894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:45:31;71;460;;180;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:47:59;75;406;;190;150891
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:50:31;67;371;;170;150745
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:53:10;77;3309;;196;151607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:55:31;75;4208;;189;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T10:58:12;78;4251;;197;150451
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:00:34;72;4310;;181;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:03:04;76;4339;;190;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:05:38;72;4413;;182;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:08:05;85;3768;;214;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:13:16;68;3430;;174;151443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:15:56;72;2896;;181;149079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:23:10;76;722;;190;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:25:54;80;1564;;201;148976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:28:16;78;540;;201;152859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:30:43;84;1977;;211;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:33:28;80;4097;;203;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:38:23;68;4211;;171;149722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:40:40;74;2163;;186;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:45:42;83;4241;;213;152438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:50:43;73;4247;;186;150847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:53:18;78;4324;;198;150808
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:56:03;78;4411;;196;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T11:58:39;63;4542;;156;148423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:00:50;70;4677;;179;152721
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:03:17;79;3870;;201;151643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:05:47;72;2250;;182;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:08:22;77;1587;;192;147908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:11:03;67;1376;;171;152990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:13:27;67;913;;169;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:18:31;77;954;;193;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:20:50;71;788;;181;150924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:23:27;79;716;;195;146880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:26:15;73;724;;191;154974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:28:28;74;915;;187;150914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:30:59;73;2244;;182;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:33:38;74;3472;;189;151396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:36:02;70;3747;;178;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:38:39;72;3632;;181;149526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:46:10;68;2646;;172;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:48:29;79;2217;;201;151528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:51:03;78;2554;;197;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T12:58:37;65;3080;;164;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:01:10;79;1806;;200;150501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:13:34;71;3072;;182;151724
