sensor_id;sensor_type;location;lat;lon;timestamp;temperature
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:02:09;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:04:36;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:07:03;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:09:34;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:12:00;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:14:26;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:16:53;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:19:19;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:21:46;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:24:12;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:26:40;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:29:11;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:31:38;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:34:04;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:36:31;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:38:57;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:41:32;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:44:02;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:46:40;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:49:10;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:51:43;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:57:10;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T00:59:37;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:02:03;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:04:29;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:07:00;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:09:39;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:18:05;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:27:37;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:30:09;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:38:12;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:40:40;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:43:13;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:45:43;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:48:10;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:50:48;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:53:16;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:55:43;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T01:58:17;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:00:45;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:03:12;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:06:11;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:09:06;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:11:38;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:14:51;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:17:46;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:20:28;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:23:02;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:25:43;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:28:13;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:30:41;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:33:12;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:35:40;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:38:08;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:40:38;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:43:19;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:45:53;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:48:21;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:51:02;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:53:54;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:56:21;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T02:59:07;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:01:36;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:04:02;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:06:28;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:08:54;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:11:22;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:13:48;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:16:14;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:18:40;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:21:06;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:23:32;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:25:58;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:28:24;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:30:50;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:33:16;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:35:42;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:38:07;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:40:33;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:43:03;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:45:29;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:47:55;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:50:21;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:52:47;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:55:15;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T03:57:41;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:00:09;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:02:35;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:05:01;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:07:27;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:09:53;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:12:19;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:14:45;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:17:10;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:19:36;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:22:02;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:24:28;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:26:54;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:29:20;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:31:46;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:34:12;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:36:38;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:39:04;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:41:30;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:43:56;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:46:24;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:48:50;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:51:16;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:53:43;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:56:09;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T04:58:35;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:01:02;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:03:28;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:05:53;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:08:19;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:10:47;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:13:13;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:15:39;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:18:06;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:20:32;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:22:58;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:25:24;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:27:50;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:30:17;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:33:00;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:35:26;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:37:57;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:40:24;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:42:52;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:45:18;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:47:46;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:50:13;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:52:46;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:55:12;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T05:57:39;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:00:06;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:02:32;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:04:58;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:07:24;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:09:50;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:12:16;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:14:42;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:17:08;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:19:34;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:22:00;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:24:26;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:26:52;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:29:18;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:31:44;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:34:10;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:36:36;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:39:02;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:41:28;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:43:54;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:46:20;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:48:46;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:51:12;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:53:38;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:56:06;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T06:58:32;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:01:02;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:03:29;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:06:02;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:08:28;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:11:00;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:13:27;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:15:53;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:18:19;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:20:45;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:23:13;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:25:41;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:28:11;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:30:45;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:33:16;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:35:42;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:38:08;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:40:34;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:43:00;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:45:26;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:47:58;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:50:25;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:52:57;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:55:25;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T07:57:57;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:00:25;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:02:54;16.88
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:05:34;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:08:04;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:10:32;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:13:21;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:15:50;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:18:20;16.94
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:20:47;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:23:15;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:25:42;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:28:10;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:30:39;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:33:06;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:35:32;17.00
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:38:03;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:40:31;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:45:51;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:48:30;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:51:14;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:53:54;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:56:33;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T08:59:47;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:01:55;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:04:24;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:07:01;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:09:46;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:15:29;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:18:11;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:20:58;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:23:34;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:26:05;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:28:36;17.06
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:34:44;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:37:44;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:40:32;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:43:02;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:45:28;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:48:00;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:50:40;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:53:16;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:55:47;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T09:58:21;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:00:48;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:03:29;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:05:57;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:08:37;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:11:10;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:13:56;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:16:34;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:19:20;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:21:56;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:24:34;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:27:05;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:29:34;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:32:24;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:34:51;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:37:29;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:39:56;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:42:23;17.13
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:44:53;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:47:20;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:49:53;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:54:50;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T10:57:25;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:00:02;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:02:31;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:05:23;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:07:54;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:19:59;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:22:38;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:30:45;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:33:34;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:36:28;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:39:02;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:41:41;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:44:39;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:47:30;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T11:58:52;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T12:04:13;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T12:19:16;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T12:24:30;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T12:42:12;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T12:57:00;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:05:58;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:08:38;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:11:24;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:13:52;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:17:08;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:30:59;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:33:30;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:36:03;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:38:44;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:41:39;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:44:23;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:47:04;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:49:36;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:52:02;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:54:51;17.19
75405;DS18B20;63977;52.438;4.836;2022-10-01T13:57:34;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:02:56;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:11:21;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:17:23;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:19:50;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:22:51;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:25:36;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:28:42;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:34:31;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:37:00;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:39:29;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:41:56;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:44:34;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:47:24;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:49:53;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:52:27;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:55:01;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T14:57:47;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:00:27;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:03:11;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:05:45;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:08:31;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:11:09;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:13:41;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:16:26;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:18:55;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:21:29;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:23:56;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:26:25;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:29:10;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:31:37;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:34:05;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:36:33;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:39:02;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:41:30;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:44:02;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:46:30;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:49:23;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:51:55;17.25
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:54:43;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:57:19;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T15:59:51;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:02:25;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:04:52;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:07:26;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:09:58;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:12:27;17.31
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:14:59;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:17:33;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:22:41;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:27:49;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:32:46;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:35:17;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:37:45;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:40:13;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:42:40;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:45:16;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:47:43;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:50:16;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:52:43;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:55:32;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T16:58:01;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:00:29;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:02:56;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:05:34;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:08:01;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:10:34;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:13:00;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:15:28;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:17:57;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:20:26;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:22:55;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:25:24;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:27:51;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:30:17;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:32:43;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:35:14;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:37:41;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:40:09;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:42:35;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:45:04;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:47:31;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:49:58;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:52:24;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:54:50;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:57:16;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T17:59:43;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:02:11;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:04:37;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:07:12;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:09:38;17.38
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:12:12;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:14:38;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:17:04;17.44
