sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32641;SDS011;19323;56.072;9.698;2022-10-01T00:02:09;2.30;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:04:35;0.57;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:07:03;1.48;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:09:34;1.50;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:12:00;0.93;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:14:28;1.92;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:16:54;1.63;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:19:21;1.55;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:21:48;1.05;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:24:14;1.05;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:26:41;3.40;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:29:10;2.63;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:31:38;1.50;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:34:05;1.35;;;0.82;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:36:32;2.60;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:38:59;0.90;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:41:30;0.80;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:44:03;2.20;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:47:02;1.50;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:49:33;2.13;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:52:04;0.90;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:54:45;2.15;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:57:16;0.88;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T00:59:46;2.13;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:02:15;0.55;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:04:41;0.95;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:07:08;2.53;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:09:37;2.00;;;1.05;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:15:14;1.00;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:20:41;0.47;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:28:25;0.82;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:30:58;1.63;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:33:30;3.38;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:36:01;1.05;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:38:33;1.20;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:41:04;0.75;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:43:33;0.80;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:46:03;2.90;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:48:32;2.63;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:51:07;1.05;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:53:36;2.55;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:56:04;1.80;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T01:58:31;1.17;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:01:00;1.60;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:03:27;0.80;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:05:57;0.70;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:08:42;1.38;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:11:19;0.65;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:13:57;3.75;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:16:33;1.50;;;0.82;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:21:55;1.23;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:26:51;1.40;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:29:20;3.10;;;0.82;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:31:48;1.10;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:34:18;0.98;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:36:46;0.73;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:39:14;0.73;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:41:43;1.55;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:44:13;1.73;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:46:57;1.53;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:49:28;1.52;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:54:46;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T02:57:16;1.15;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:00:03;1.20;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:02:32;0.68;;;0.32;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:04:59;1.00;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:07:28;1.58;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:09:56;1.52;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:12:23;1.40;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:14:49;1.50;;;1.08;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:17:16;0.43;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:19:43;0.55;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:22:11;1.05;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:24:39;0.80;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:27:05;1.35;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:29:32;0.75;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:31:58;1.23;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:34:25;0.73;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:36:51;1.70;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:39:17;0.52;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:41:44;1.58;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:44:11;1.00;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:46:37;1.05;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:49:04;0.40;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:51:30;0.85;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:53:57;2.45;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:56:24;0.70;;;0.28;;
32641;SDS011;19323;56.072;9.698;2022-10-01T03:58:52;0.57;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:01:18;3.00;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:03:45;0.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:06:12;0.80;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:08:38;0.80;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:11:05;0.82;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:13:33;0.50;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:16:03;2.40;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:18:30;0.50;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:20:56;1.00;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:23:23;4.18;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:25:50;0.93;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:28:16;1.92;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:30:44;1.70;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:33:12;1.90;;;0.35;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:35:42;4.32;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:38:13;2.17;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:40:42;1.97;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:43:09;1.23;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:45:38;0.70;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:48:04;2.75;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:50:31;1.42;;;0.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:52:58;1.98;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:55:24;1.63;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T04:57:51;1.33;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:00:18;1.33;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:02:47;0.73;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:05:15;0.70;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:07:43;1.13;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:10:13;2.25;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:12:45;0.50;;;0.38;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:15:12;0.65;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:17:40;2.10;;;1.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:20:08;0.57;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:22:40;1.38;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:25:07;1.15;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:27:33;2.08;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:30:06;0.85;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:32:34;1.08;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:35:02;2.17;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:37:29;0.77;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:39:55;1.85;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:42:21;1.58;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:44:48;0.93;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:47:15;2.75;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:49:42;2.33;;;0.93;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:52:10;4.47;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:54:37;3.63;;;1.23;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:57:04;2.08;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T05:59:31;1.35;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:01:57;2.75;;;1.17;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:04:24;3.13;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:06:51;4.57;;;1.17;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:09:18;4.25;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:11:45;1.60;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:14:14;2.90;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:16:44;2.35;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:19:12;1.63;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:21:38;2.92;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:24:04;1.35;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:26:31;1.73;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:28:57;2.90;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:31:24;2.80;;;0.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:33:50;3.30;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:36:17;2.28;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:38:43;8.85;;;1.58;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:41:13;11.35;;;2.33;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:43:40;6.82;;;2.58;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:46:07;10.90;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:48:33;10.57;;;3.17;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:51:01;8.18;;;3.20;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:53:28;8.68;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:55:55;6.90;;;2.92;;
32641;SDS011;19323;56.072;9.698;2022-10-01T06:58:23;7.35;;;3.25;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:00:59;7.40;;;2.97;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:05:59;5.75;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:08:26;7.63;;;3.22;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:10:57;9.15;;;3.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:13:24;8.30;;;3.70;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:15:51;10.27;;;4.05;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:18:17;9.75;;;3.15;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:20:43;10.13;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:23:10;7.80;;;3.28;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:25:39;10.77;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:28:07;7.57;;;2.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:30:42;8.43;;;3.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:33:21;7.20;;;2.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:35:48;6.70;;;3.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:38:14;8.52;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:40:41;6.93;;;2.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:43:08;5.57;;;2.53;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:45:34;6.15;;;3.72;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:48:01;7.97;;;2.97;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:50:28;8.40;;;3.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:52:57;6.80;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:55:25;7.10;;;3.20;;
32641;SDS011;19323;56.072;9.698;2022-10-01T07:57:53;5.88;;;3.10;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:00:25;6.57;;;3.03;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:02:53;5.35;;;2.92;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:05:25;5.47;;;3.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:07:57;5.70;;;2.88;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:10:25;8.52;;;3.25;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:12:59;3.55;;;2.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:15:26;11.50;;;3.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:17:53;8.88;;;3.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:20:20;6.45;;;3.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:22:46;7.78;;;3.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:25:13;4.85;;;2.92;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:27:39;5.43;;;2.78;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:30:07;7.05;;;2.92;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:32:34;5.45;;;3.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:35:00;8.55;;;2.72;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:37:27;7.28;;;3.05;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:39:54;4.38;;;2.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:44:51;5.35;;;2.20;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:47:25;7.10;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:49:59;9.05;;;3.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:52:51;6.00;;;2.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:55:23;3.90;;;2.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T08:57:53;4.82;;;2.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:00:24;7.55;;;2.53;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:02:52;3.42;;;2.22;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:13:54;4.93;;;2.42;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:16:29;6.95;;;2.22;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:21:55;6.78;;;3.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:26:53;5.10;;;2.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:29:25;13.82;;;3.38;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:31:58;10.18;;;2.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:34:36;6.88;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:37:18;7.78;;;2.58;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:40:10;5.10;;;2.33;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:42:44;14.90;;;3.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:45:16;5.80;;;2.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:47:47;6.50;;;3.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:50:21;9.02;;;3.47;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:53:12;11.13;;;3.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:55:46;5.72;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T09:58:22;8.45;;;3.88;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:00:52;7.50;;;3.58;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:03:23;7.28;;;4.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:05:53;7.07;;;3.35;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:08:27;5.75;;;3.15;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:10:57;8.00;;;3.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:15:53;5.97;;;3.58;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:18:28;7.22;;;3.97;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:21:01;9.25;;;3.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:23:44;9.10;;;3.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:26:14;6.07;;;3.15;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:28:44;9.70;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:31:15;6.75;;;3.80;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:33:57;8.32;;;3.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:36:31;5.45;;;3.38;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:39:02;5.80;;;3.28;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:41:31;8.50;;;3.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:44:02;9.63;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:46:32;8.43;;;3.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:49:02;4.00;;;2.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:54:44;6.97;;;3.28;;
32641;SDS011;19323;56.072;9.698;2022-10-01T10:57:22;4.72;;;2.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:00:03;10.27;;;3.63;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:02:32;4.40;;;2.28;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:05:01;6.28;;;3.17;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:07:41;3.92;;;2.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:10:24;7.30;;;2.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:34:21;12.65;;;5.28;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:39:54;32.05;;;12.27;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:42:29;33.35;;;14.18;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:48:12;29.50;;;11.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:50:47;31.65;;;13.25;;
32641;SDS011;19323;56.072;9.698;2022-10-01T11:55:56;40.03;;;14.35;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:06:33;27.98;;;11.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:09:13;35.05;;;12.25;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:14:35;25.58;;;10.63;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:17:27;28.50;;;11.27;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:20:00;23.70;;;9.05;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:22:30;23.90;;;10.65;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:24:59;22.80;;;10.05;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:30:02;24.48;;;8.60;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:38:45;24.50;;;8.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:41:10;17.27;;;8.63;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:46:34;20.77;;;7.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:51:39;17.10;;;6.93;;
32641;SDS011;19323;56.072;9.698;2022-10-01T12:54:31;18.83;;;7.32;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:00:02;14.65;;;6.75;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:13:50;14.20;;;5.05;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:16:23;17.27;;;6.03;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:19:11;8.18;;;4.57;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:27:26;10.32;;;4.85;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:30:02;9.32;;;4.03;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:37:49;11.00;;;4.97;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:40:29;8.93;;;3.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:43:07;7.93;;;4.65;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:45:42;7.80;;;3.65;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:48:14;8.80;;;4.13;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:53:31;13.75;;;4.35;;
32641;SDS011;19323;56.072;9.698;2022-10-01T13:56:01;9.43;;;4.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:00:56;9.63;;;3.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:06:16;5.60;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:08:56;5.88;;;2.83;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:11:31;9.07;;;3.25;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:14:21;6.72;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:17:11;8.32;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:19:45;3.40;;;2.58;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:22:15;7.00;;;2.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:30:10;4.20;;;2.50;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:35:44;5.10;;;2.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:38:26;4.03;;;2.10;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:40:53;5.93;;;2.67;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:43:23;3.90;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:45:53;8.85;;;3.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:48:20;8.23;;;2.47;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:50:48;11.43;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:53:19;4.65;;;2.40;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:55:48;11.23;;;2.58;;
32641;SDS011;19323;56.072;9.698;2022-10-01T14:58:20;8.38;;;2.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:00:51;8.38;;;1.90;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:03:20;6.85;;;1.95;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:05:47;10.60;;;3.83;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:11:24;43.03;;;11.02;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:13:37;34.85;;;11.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:16:10;50.80;;;14.45;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:19:13;51.10;;;12.88;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:21:38;44.42;;;13.52;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:27:01;50.65;;;14.25;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:29:27;46.28;;;15.10;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:31:55;48.47;;;15.55;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:34:23;47.33;;;14.30;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:36:51;40.75;;;14.00;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:39:37;44.72;;;15.20;;
32641;SDS011;19323;56.072;9.698;2022-10-01T15:42:17;49.33;;;16.73;;
