sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:00:39;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:05:38;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:10:41;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:15:39;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:20:41;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:25:38;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:30:44;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:35:38;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:40:38;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:45:38;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:50:38;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T00:55:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:00:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:05:38;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:10:42;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:15:45;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:30:38;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:35:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:40:39;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:45:39;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:50:46;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T01:55:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:00:39;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:05:40;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:20:41;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:25:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:30:39;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:35:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:40:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:45:38;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:50:42;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T02:55:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:00:38;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:05:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:10:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:15:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:20:39;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:25:38;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:30:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:35:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:40:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:45:39;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:50:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T03:55:39;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:00:39;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:05:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:10:39;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:15:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:20:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:25:39;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:30:40;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:35:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:40:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:45:39;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:50:39;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T04:55:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:00:39;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:05:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:10:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:15:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:20:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:25:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:30:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:35:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:40:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:45:39;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:50:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T05:55:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:00:40;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:05:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:10:39;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:15:39;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:20:40;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:25:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:30:39;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:35:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:40:39;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:45:39;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:50:40;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T06:55:40;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:00:40;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:05:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:10:40;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:15:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:20:40;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:25:40;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:30:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:35:40;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:40:39;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:45:39;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:50:41;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T07:55:39;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:00:40;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:05:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:10:40;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:15:43;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:20:40;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:25:40;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:30:40;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:35:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:40:41;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:50:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T08:55:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:00:41;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:05:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:10:43;6;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:15:41;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:20:44;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:25:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:30:56;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:35:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:45:40;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:50:41;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T09:55:41;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:00:40;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:05:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:10:47;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:15:58;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:20:40;5;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:25:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:30:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:35:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:40:41;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:45:41;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:50:40;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T10:55:40;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:00:49;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:05:41;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:10:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:15:45;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:30:43;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:40:41;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:45:42;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:50:41;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T11:55:44;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T12:00:40;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T12:05:41;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T12:10:46;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T12:15:44;9;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T12:20:42;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T12:25:48;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T12:36:01;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:00:49;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:15:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:25:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:30:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:35:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:40:41;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:45:43;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T13:55:42;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:00:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:05:41;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:10:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:15:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:20:59;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:25:48;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:40:42;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:45:50;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:50:44;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T14:55:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:00:45;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:05:43;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:11:00;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:15:43;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:21:00;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:25:43;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:30:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:35:41;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:40:41;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:45:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:50:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T15:55:46;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:00:57;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:05:46;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:10:43;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:15:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:20:42;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:25:44;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:30:42;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:35:41;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:40:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:45:42;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:50:42;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T16:55:43;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:00:42;32;;32;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:05:43;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:10:45;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:15:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:20:41;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:25:41;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:30:42;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:35:43;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:40:42;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:45:42;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:50:44;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T17:55:42;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:00:42;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:05:43;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:10:42;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:15:43;17;;17;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:20:42;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:25:42;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:30:43;16;;16;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:35:42;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:40:42;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:50:47;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T18:55:47;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:00:59;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:10:57;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:20:57;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:30:56;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:35:45;16;;15;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:40:47;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:46:03;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:50:43;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T19:55:44;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:00:42;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:05:47;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:10:55;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:15:48;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:25:57;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:35:50;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:40:49;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:45:43;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:50:46;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T20:55:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T21:00:42;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T21:10:47;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T21:36:00;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T21:40:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:00:49;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:05:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:10:45;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:15:43;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:20:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:25:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:30:42;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:35:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:40:44;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T22:51:06;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T23:05:56;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T23:30:59;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T23:35:56;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T23:40:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T23:45:48;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-01T23:50:44;2;;2;1;;;;;;
