sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75403;BME280;63975;47.538;18.972;2022-10-01T00:00:39;98997.31;;;25.43;43.08
75403;BME280;63975;47.538;18.972;2022-10-01T00:03:42;98979.19;;;25.40;43.21
75403;BME280;63975;47.538;18.972;2022-10-01T00:06:45;99038.81;;;25.44;43.14
75403;BME280;63975;47.538;18.972;2022-10-01T00:09:47;99098.06;;;25.21;43.17
75403;BME280;63975;47.538;18.972;2022-10-01T00:12:50;99010.50;;;25.26;43.30
75403;BME280;63975;47.538;18.972;2022-10-01T00:15:52;99021.84;;;25.45;42.97
75403;BME280;63975;47.538;18.972;2022-10-01T00:18:55;98983.81;;;25.33;43.25
75403;BME280;63975;47.538;18.972;2022-10-01T00:21:57;98987.16;;;25.40;43.27
75403;BME280;63975;47.538;18.972;2022-10-01T00:25:00;99011.31;;;25.38;43.29
75403;BME280;63975;47.538;18.972;2022-10-01T00:28:03;98985.91;;;25.30;43.09
75403;BME280;63975;47.538;18.972;2022-10-01T00:31:07;98993.19;;;25.35;43.32
75403;BME280;63975;47.538;18.972;2022-10-01T00:34:11;98994.44;;;25.44;43.38
75403;BME280;63975;47.538;18.972;2022-10-01T00:37:15;98980.72;;;25.36;42.92
75403;BME280;63975;47.538;18.972;2022-10-01T00:40:20;98996.53;;;25.42;43.20
75403;BME280;63975;47.538;18.972;2022-10-01T00:43:25;98988.44;;;25.37;43.45
75403;BME280;63975;47.538;18.972;2022-10-01T00:46:36;98968.56;;;25.28;43.15
75403;BME280;63975;47.538;18.972;2022-10-01T00:49:41;99004.06;;;25.45;43.22
75403;BME280;63975;47.538;18.972;2022-10-01T00:52:51;99004.75;;;25.41;43.35
75403;BME280;63975;47.538;18.972;2022-10-01T00:55:56;99004.63;;;25.47;43.32
75403;BME280;63975;47.538;18.972;2022-10-01T00:58:59;98938.78;;;25.14;43.26
75403;BME280;63975;47.538;18.972;2022-10-01T01:02:02;98977.59;;;25.39;43.26
75403;BME280;63975;47.538;18.972;2022-10-01T01:05:05;98981.50;;;25.36;43.61
75403;BME280;63975;47.538;18.972;2022-10-01T01:08:10;98991.91;;;25.38;43.34
75403;BME280;63975;47.538;18.972;2022-10-01T01:14:46;98980.59;;;25.30;43.17
75403;BME280;63975;47.538;18.972;2022-10-01T01:24:20;99017.34;;;25.45;43.49
75403;BME280;63975;47.538;18.972;2022-10-01T01:28:11;98994.66;;;25.43;43.27
75403;BME280;63975;47.538;18.972;2022-10-01T01:31:23;98983.25;;;25.42;43.23
75403;BME280;63975;47.538;18.972;2022-10-01T01:34:30;98990.75;;;25.45;43.10
75403;BME280;63975;47.538;18.972;2022-10-01T01:37:43;98996.06;;;25.45;43.38
75403;BME280;63975;47.538;18.972;2022-10-01T01:40:51;98987.28;;;25.45;43.29
75403;BME280;63975;47.538;18.972;2022-10-01T01:43:58;98982.91;;;25.39;43.47
75403;BME280;63975;47.538;18.972;2022-10-01T01:47:04;99000.34;;;25.46;43.29
75403;BME280;63975;47.538;18.972;2022-10-01T01:50:09;98991.53;;;25.46;43.08
75403;BME280;63975;47.538;18.972;2022-10-01T01:53:12;98979.06;;;25.46;43.16
75403;BME280;63975;47.538;18.972;2022-10-01T01:56:16;98964.44;;;25.32;43.49
75403;BME280;63975;47.538;18.972;2022-10-01T01:59:19;98967.19;;;25.37;43.29
75403;BME280;63975;47.538;18.972;2022-10-01T02:02:25;98973.88;;;25.40;43.20
75403;BME280;63975;47.538;18.972;2022-10-01T02:05:42;98966.84;;;25.34;43.33
75403;BME280;63975;47.538;18.972;2022-10-01T02:21:40;98979.78;;;25.42;43.00
75403;BME280;63975;47.538;18.972;2022-10-01T02:24:53;98993.16;;;25.47;43.46
75403;BME280;63975;47.538;18.972;2022-10-01T02:28:05;98974.47;;;25.30;43.14
75403;BME280;63975;47.538;18.972;2022-10-01T02:31:10;99002.44;;;25.44;43.50
75403;BME280;63975;47.538;18.972;2022-10-01T02:34:14;98989.59;;;25.41;43.24
75403;BME280;63975;47.538;18.972;2022-10-01T02:37:23;98989.94;;;25.45;43.25
75403;BME280;63975;47.538;18.972;2022-10-01T02:40:29;98969.84;;;25.37;43.35
75403;BME280;63975;47.538;18.972;2022-10-01T02:43:37;98984.03;;;25.43;43.35
75403;BME280;63975;47.538;18.972;2022-10-01T02:46:59;98979.44;;;25.38;43.19
75403;BME280;63975;47.538;18.972;2022-10-01T02:50:05;98967.31;;;25.30;43.53
75403;BME280;63975;47.538;18.972;2022-10-01T02:53:15;98995.25;;;25.45;43.62
75403;BME280;63975;47.538;18.972;2022-10-01T02:56:21;98999.31;;;25.47;43.14
75403;BME280;63975;47.538;18.972;2022-10-01T02:59:50;98952.84;;;25.26;43.21
75403;BME280;63975;47.538;18.972;2022-10-01T03:02:53;98971.69;;;25.37;43.32
75403;BME280;63975;47.538;18.972;2022-10-01T03:05:55;98989.69;;;25.46;43.22
75403;BME280;63975;47.538;18.972;2022-10-01T03:08:58;98985.44;;;25.45;43.21
75403;BME280;63975;47.538;18.972;2022-10-01T03:12:02;98974.94;;;25.39;43.53
75403;BME280;63975;47.538;18.972;2022-10-01T03:15:05;98962.81;;;25.31;42.91
75403;BME280;63975;47.538;18.972;2022-10-01T03:18:08;98947.78;;;25.25;43.40
75403;BME280;63975;47.538;18.972;2022-10-01T03:21:10;98934.03;;;25.16;43.49
75403;BME280;63975;47.538;18.972;2022-10-01T03:24:13;98990.16;;;25.43;43.36
75403;BME280;63975;47.538;18.972;2022-10-01T03:27:16;98950.78;;;25.28;43.28
75403;BME280;63975;47.538;18.972;2022-10-01T03:30:18;98974.25;;;25.32;43.43
75403;BME280;63975;47.538;18.972;2022-10-01T03:33:21;98996.28;;;25.44;43.46
75403;BME280;63975;47.538;18.972;2022-10-01T03:36:23;99022.31;;;25.42;43.19
75403;BME280;63975;47.538;18.972;2022-10-01T03:39:26;99011.56;;;25.25;43.31
75403;BME280;63975;47.538;18.972;2022-10-01T03:42:29;99009.00;;;25.30;43.04
75403;BME280;63975;47.538;18.972;2022-10-01T03:45:31;99021.50;;;25.41;43.35
75403;BME280;63975;47.538;18.972;2022-10-01T03:48:34;99003.72;;;25.42;43.20
75403;BME280;63975;47.538;18.972;2022-10-01T03:51:36;99013.88;;;25.45;43.22
75403;BME280;63975;47.538;18.972;2022-10-01T03:54:39;98970.31;;;25.22;43.39
75403;BME280;63975;47.538;18.972;2022-10-01T03:57:41;98985.69;;;25.32;43.24
75403;BME280;63975;47.538;18.972;2022-10-01T04:00:45;98979.91;;;25.35;43.35
75403;BME280;63975;47.538;18.972;2022-10-01T04:03:47;98974.25;;;25.32;43.55
75403;BME280;63975;47.538;18.972;2022-10-01T04:06:51;98994.19;;;25.46;43.45
75403;BME280;63975;47.538;18.972;2022-10-01T04:09:53;98989.69;;;25.46;43.23
75403;BME280;63975;47.538;18.972;2022-10-01T04:12:55;98982.44;;;25.42;43.00
75403;BME280;63975;47.538;18.972;2022-10-01T04:15:57;98971.94;;;25.35;43.28
75403;BME280;63975;47.538;18.972;2022-10-01T04:19:00;98978.72;;;25.43;43.53
75403;BME280;63975;47.538;18.972;2022-10-01T04:22:03;98981.38;;;25.43;43.20
75403;BME280;63975;47.538;18.972;2022-10-01T04:25:06;98982.91;;;25.39;43.42
75403;BME280;63975;47.538;18.972;2022-10-01T04:28:12;98987.84;;;25.47;43.13
75403;BME280;63975;47.538;18.972;2022-10-01T04:31:15;98989.47;;;25.48;43.04
75403;BME280;63975;47.538;18.972;2022-10-01T04:34:26;98984.75;;;25.50;43.21
75403;BME280;63975;47.538;18.972;2022-10-01T04:38:04;98987.28;;;25.45;43.51
75403;BME280;63975;47.538;18.972;2022-10-01T04:41:07;98980.81;;;25.41;43.29
75403;BME280;63975;47.538;18.972;2022-10-01T04:44:10;98979.53;;;25.43;43.40
75403;BME280;63975;47.538;18.972;2022-10-01T04:47:12;98969.84;;;25.37;43.21
75403;BME280;63975;47.538;18.972;2022-10-01T04:50:15;98977.69;;;25.44;43.18
75403;BME280;63975;47.538;18.972;2022-10-01T04:53:19;98974.00;;;25.45;43.14
75403;BME280;63975;47.538;18.972;2022-10-01T04:56:22;98977.34;;;25.40;43.51
75403;BME280;63975;47.538;18.972;2022-10-01T04:59:25;99007.28;;;25.47;43.44
75403;BME280;63975;47.538;18.972;2022-10-01T05:02:27;98992.59;;;25.45;43.32
75403;BME280;63975;47.538;18.972;2022-10-01T05:05:30;98997.47;;;25.48;43.44
75403;BME280;63975;47.538;18.972;2022-10-01T05:08:34;98966.25;;;25.20;43.33
75403;BME280;63975;47.538;18.972;2022-10-01T05:11:36;98994.91;;;25.41;43.21
75403;BME280;63975;47.538;18.972;2022-10-01T05:14:40;98983.25;;;25.30;43.35
75403;BME280;63975;47.538;18.972;2022-10-01T05:17:42;98994.09;;;25.41;43.42
75403;BME280;63975;47.538;18.972;2022-10-01T05:20:45;99016.88;;;25.48;43.20
75403;BME280;63975;47.538;18.972;2022-10-01T05:23:47;99014.44;;;25.35;43.23
75403;BME280;63975;47.538;18.972;2022-10-01T05:26:49;99020.69;;;25.41;43.29
75403;BME280;63975;47.538;18.972;2022-10-01T05:29:52;99013.53;;;25.41;43.41
75403;BME280;63975;47.538;18.972;2022-10-01T05:32:57;99027.63;;;25.42;43.33
75403;BME280;63975;47.538;18.972;2022-10-01T05:36:00;99027.03;;;25.40;43.37
75403;BME280;63975;47.538;18.972;2022-10-01T05:39:02;99019.75;;;25.47;43.31
75403;BME280;63975;47.538;18.972;2022-10-01T05:42:04;98993.53;;;25.39;43.20
75403;BME280;63975;47.538;18.972;2022-10-01T05:45:08;98986.03;;;25.36;43.41
75403;BME280;63975;47.538;18.972;2022-10-01T05:48:11;99000.22;;;25.41;43.36
75403;BME280;63975;47.538;18.972;2022-10-01T05:51:13;99010.28;;;25.39;43.19
75403;BME280;63975;47.538;18.972;2022-10-01T05:54:17;99029.34;;;25.48;43.41
75403;BME280;63975;47.538;18.972;2022-10-01T05:57:20;99022.66;;;25.45;43.20
75403;BME280;63975;47.538;18.972;2022-10-01T06:00:23;98987.97;;;25.40;43.16
75403;BME280;63975;47.538;18.972;2022-10-01T06:03:30;99008.09;;;25.48;43.36
75403;BME280;63975;47.538;18.972;2022-10-01T06:06:32;98960.00;;;25.26;43.52
75403;BME280;63975;47.538;18.972;2022-10-01T06:09:35;98963.63;;;25.32;43.29
75403;BME280;63975;47.538;18.972;2022-10-01T06:12:37;98990.28;;;25.48;43.62
75403;BME280;63975;47.538;18.972;2022-10-01T06:15:39;98971.81;;;25.42;43.45
75403;BME280;63975;47.538;18.972;2022-10-01T06:18:42;98983.13;;;25.49;43.51
75403;BME280;63975;47.538;18.972;2022-10-01T06:21:44;98940.84;;;25.36;43.37
75403;BME280;63975;47.538;18.972;2022-10-01T06:24:47;98914.19;;;25.19;43.45
75403;BME280;63975;47.538;18.972;2022-10-01T06:27:53;98954.25;;;25.41;43.59
75403;BME280;63975;47.538;18.972;2022-10-01T06:31:00;98954.13;;;25.47;43.51
75403;BME280;63975;47.538;18.972;2022-10-01T06:34:02;98981.25;;;25.49;43.23
75403;BME280;63975;47.538;18.972;2022-10-01T06:37:04;98981.50;;;25.48;43.45
75403;BME280;63975;47.538;18.972;2022-10-01T06:40:07;98987.19;;;25.51;43.37
75403;BME280;63975;47.538;18.972;2022-10-01T06:43:10;98990.28;;;25.48;43.26
75403;BME280;63975;47.538;18.972;2022-10-01T06:46:12;98970.88;;;25.36;43.50
75403;BME280;63975;47.538;18.972;2022-10-01T06:49:14;98993.56;;;25.50;43.41
75403;BME280;63975;47.538;18.972;2022-10-01T06:52:21;98984.03;;;25.43;43.45
75403;BME280;63975;47.538;18.972;2022-10-01T06:55:43;98994.38;;;25.51;43.46
75403;BME280;63975;47.538;18.972;2022-10-01T06:58:45;98986.22;;;25.46;43.56
75403;BME280;63975;47.538;18.972;2022-10-01T07:01:49;98996.84;;;25.46;43.73
75403;BME280;63975;47.538;18.972;2022-10-01T07:04:57;98987.41;;;25.50;43.57
75403;BME280;63975;47.538;18.972;2022-10-01T07:08:00;98966.97;;;25.39;43.67
75403;BME280;63975;47.538;18.972;2022-10-01T07:11:03;98977.59;;;25.50;43.53
75403;BME280;63975;47.538;18.972;2022-10-01T07:14:07;98996.56;;;25.54;43.68
75403;BME280;63975;47.538;18.972;2022-10-01T07:17:09;98958.66;;;25.35;43.53
75403;BME280;63975;47.538;18.972;2022-10-01T07:20:12;98962.69;;;25.38;43.42
75403;BME280;63975;47.538;18.972;2022-10-01T07:23:15;98969.84;;;25.49;43.50
75403;BME280;63975;47.538;18.972;2022-10-01T07:26:18;98960.25;;;25.48;43.53
75403;BME280;63975;47.538;18.972;2022-10-01T07:29:23;98969.97;;;25.54;43.67
75403;BME280;63975;47.538;18.972;2022-10-01T07:32:25;98960.84;;;25.50;43.84
75403;BME280;63975;47.538;18.972;2022-10-01T07:35:28;98960.63;;;25.51;43.61
75403;BME280;63975;47.538;18.972;2022-10-01T07:38:30;98948.34;;;25.50;43.51
75403;BME280;63975;47.538;18.972;2022-10-01T07:41:34;98958.31;;;25.55;43.73
75403;BME280;63975;47.538;18.972;2022-10-01T07:44:37;98954.03;;;25.54;43.93
75403;BME280;63975;47.538;18.972;2022-10-01T07:47:39;98954.59;;;25.56;43.52
75403;BME280;63975;47.538;18.972;2022-10-01T07:50:43;98938.97;;;25.48;43.65
75403;BME280;63975;47.538;18.972;2022-10-01T07:53:48;98960.97;;;25.55;43.77
75403;BME280;63975;47.538;18.972;2022-10-01T07:56:52;98933.66;;;25.36;43.73
75403;BME280;63975;47.538;18.972;2022-10-01T07:59:56;98956.91;;;25.52;43.54
75403;BME280;63975;47.538;18.972;2022-10-01T08:02:59;98959.81;;;25.51;43.99
75403;BME280;63975;47.538;18.972;2022-10-01T08:06:01;98940.25;;;25.45;43.80
75403;BME280;63975;47.538;18.972;2022-10-01T08:09:10;98960.25;;;25.59;43.61
75403;BME280;63975;47.538;18.972;2022-10-01T08:12:12;98935.50;;;25.47;43.70
75403;BME280;63975;47.538;18.972;2022-10-01T08:15:16;98950.41;;;25.60;43.80
75403;BME280;63975;47.538;18.972;2022-10-01T08:18:20;98957.25;;;25.56;43.83
75403;BME280;63975;47.538;18.972;2022-10-01T08:21:22;98961.53;;;25.57;43.88
75403;BME280;63975;47.538;18.972;2022-10-01T08:24:24;98951.47;;;25.47;43.67
75403;BME280;63975;47.538;18.972;2022-10-01T08:27:27;98962.56;;;25.56;44.00
75403;BME280;63975;47.538;18.972;2022-10-01T08:30:30;98954.38;;;25.57;43.68
75403;BME280;63975;47.538;18.972;2022-10-01T08:33:32;98932.84;;;25.47;43.79
75403;BME280;63975;47.538;18.972;2022-10-01T08:36:35;98941.97;;;25.63;43.71
75403;BME280;63975;47.538;18.972;2022-10-01T08:39:38;98906.84;;;25.49;43.86
75403;BME280;63975;47.538;18.972;2022-10-01T08:42:54;98897.16;;;25.55;43.91
75403;BME280;63975;47.538;18.972;2022-10-01T08:46:13;98917.50;;;25.61;44.09
75403;BME280;63975;47.538;18.972;2022-10-01T08:49:27;98920.97;;;25.61;44.07
75403;BME280;63975;47.538;18.972;2022-10-01T08:52:41;98910.47;;;25.55;44.03
75403;BME280;63975;47.538;18.972;2022-10-01T08:55:48;98927.19;;;25.67;43.89
75403;BME280;63975;47.538;18.972;2022-10-01T08:58:56;98896.66;;;25.46;43.99
75403;BME280;63975;47.538;18.972;2022-10-01T09:01:59;98900.94;;;25.47;44.11
75403;BME280;63975;47.538;18.972;2022-10-01T09:05:26;98910.47;;;25.55;44.29
75403;BME280;63975;47.538;18.972;2022-10-01T09:08:45;98926.63;;;25.65;44.13
75403;BME280;63975;47.538;18.972;2022-10-01T09:18:59;98905.56;;;25.63;44.02
75403;BME280;63975;47.538;18.972;2022-10-01T09:22:26;98904.63;;;25.69;44.21
75403;BME280;63975;47.538;18.972;2022-10-01T09:25:33;98895.75;;;25.64;43.97
75403;BME280;63975;47.538;18.972;2022-10-01T09:28:39;98876.22;;;25.58;44.12
75403;BME280;63975;47.538;18.972;2022-10-01T09:31:45;98874.06;;;25.55;44.13
75403;BME280;63975;47.538;18.972;2022-10-01T09:34:49;98910.06;;;25.74;44.02
75403;BME280;63975;47.538;18.972;2022-10-01T09:38:14;98904.47;;;25.76;43.86
75403;BME280;63975;47.538;18.972;2022-10-01T09:41:19;98869.97;;;25.64;43.90
75403;BME280;63975;47.538;18.972;2022-10-01T09:44:26;98873.53;;;25.70;44.29
75403;BME280;63975;47.538;18.972;2022-10-01T09:47:32;98887.50;;;25.77;44.04
75403;BME280;63975;47.538;18.972;2022-10-01T09:50:40;98871.19;;;25.73;43.84
75403;BME280;63975;47.538;18.972;2022-10-01T09:53:49;98885.16;;;25.80;44.12
75403;BME280;63975;47.538;18.972;2022-10-01T10:00:20;98885.50;;;25.84;44.21
75403;BME280;63975;47.538;18.972;2022-10-01T10:03:25;98871.53;;;25.77;43.94
75403;BME280;63975;47.538;18.972;2022-10-01T10:06:30;98851.22;;;25.71;44.07
75403;BME280;63975;47.538;18.972;2022-10-01T10:09:34;98848.63;;;25.76;43.83
75403;BME280;63975;47.538;18.972;2022-10-01T10:12:37;98859.47;;;25.86;43.86
75403;BME280;63975;47.538;18.972;2022-10-01T10:15:50;98850.69;;;25.86;43.88
75403;BME280;63975;47.538;18.972;2022-10-01T10:18:59;98843.75;;;25.85;44.01
75403;BME280;63975;47.538;18.972;2022-10-01T10:22:17;98847.78;;;25.87;43.97
75403;BME280;63975;47.538;18.972;2022-10-01T10:25:23;98852.72;;;25.95;43.95
75403;BME280;63975;47.538;18.972;2022-10-01T10:28:26;98841.50;;;25.93;43.87
75403;BME280;63975;47.538;18.972;2022-10-01T10:31:42;98843.84;;;25.90;43.89
75403;BME280;63975;47.538;18.972;2022-10-01T10:34:45;98802.53;;;25.70;43.94
75403;BME280;63975;47.538;18.972;2022-10-01T10:37:50;98829.03;;;25.94;43.86
75403;BME280;63975;47.538;18.972;2022-10-01T10:40:53;98843.78;;;26.01;43.88
75403;BME280;63975;47.538;18.972;2022-10-01T10:44:03;98841.47;;;26.05;43.96
75403;BME280;63975;47.538;18.972;2022-10-01T10:47:10;98831.19;;;25.97;43.89
75403;BME280;63975;47.538;18.972;2022-10-01T10:53:40;98829.75;;;26.06;44.39
75403;BME280;63975;47.538;18.972;2022-10-01T10:56:50;98834.38;;;26.10;44.09
75403;BME280;63975;47.538;18.972;2022-10-01T11:00:12;98819.13;;;26.06;43.87
75403;BME280;63975;47.538;18.972;2022-10-01T11:03:21;98820.59;;;26.13;44.18
75403;BME280;63975;47.538;18.972;2022-10-01T11:06:25;98813.09;;;26.10;43.84
75403;BME280;63975;47.538;18.972;2022-10-01T11:26:37;98764.38;;;26.10;44.34
75403;BME280;63975;47.538;18.972;2022-10-01T11:33:44;98765.94;;;26.22;44.20
75403;BME280;63975;47.538;18.972;2022-10-01T11:39:43;98762.47;;;26.22;44.18
75403;BME280;63975;47.538;18.972;2022-10-01T11:42:50;98745.41;;;26.18;44.19
75403;BME280;63975;47.538;18.972;2022-10-01T11:46:02;98733.59;;;26.14;44.17
75403;BME280;63975;47.538;18.972;2022-10-01T11:49:33;98725.69;;;26.19;44.44
75403;BME280;63975;47.538;18.972;2022-10-01T11:56:43;98722.88;;;26.25;44.31
75403;BME280;63975;47.538;18.972;2022-10-01T12:00:08;98717.72;;;26.19;44.47
75403;BME280;63975;47.538;18.972;2022-10-01T12:03:17;98720.47;;;26.24;44.42
75403;BME280;63975;47.538;18.972;2022-10-01T12:13:30;98735.50;;;26.35;44.35
75403;BME280;63975;47.538;18.972;2022-10-01T12:16:45;98733.13;;;26.34;44.49
75403;BME280;63975;47.538;18.972;2022-10-01T12:19:54;98727.53;;;26.35;44.37
75403;BME280;63975;47.538;18.972;2022-10-01T12:22:58;98721.41;;;26.35;44.48
75403;BME280;63975;47.538;18.972;2022-10-01T12:32:58;98719.88;;;26.39;44.42
75403;BME280;63975;47.538;18.972;2022-10-01T12:36:24;98722.28;;;26.40;44.70
75403;BME280;63975;47.538;18.972;2022-10-01T12:39:45;98719.63;;;26.40;44.56
75403;BME280;63975;47.538;18.972;2022-10-01T12:50:20;98715.66;;;26.43;44.42
75403;BME280;63975;47.538;18.972;2022-10-01T12:53:43;98723.66;;;26.43;44.68
75403;BME280;63975;47.538;18.972;2022-10-01T13:00:44;98665.44;;;26.29;44.70
75403;BME280;63975;47.538;18.972;2022-10-01T13:14:13;98644.53;;;26.38;44.41
75403;BME280;63975;47.538;18.972;2022-10-01T13:17:40;98618.53;;;26.23;44.53
75403;BME280;63975;47.538;18.972;2022-10-01T13:21:13;98659.28;;;26.46;44.51
75403;BME280;63975;47.538;18.972;2022-10-01T13:27:42;98625.84;;;26.33;44.52
75403;BME280;63975;47.538;18.972;2022-10-01T13:31:00;98654.50;;;26.48;44.75
75403;BME280;63975;47.538;18.972;2022-10-01T13:34:22;98632.59;;;26.41;44.47
75403;BME280;63975;47.538;18.972;2022-10-01T13:37:36;98638.06;;;26.51;44.42
75403;BME280;63975;47.538;18.972;2022-10-01T13:40:39;98637.25;;;26.50;44.67
75403;BME280;63975;47.538;18.972;2022-10-01T13:47:09;98642.31;;;26.52;44.69
75403;BME280;63975;47.538;18.972;2022-10-01T13:50:32;98626.53;;;26.45;44.87
75403;BME280;63975;47.538;18.972;2022-10-01T13:53:58;98630.84;;;26.51;44.34
75403;BME280;63975;47.538;18.972;2022-10-01T13:57:09;98619.63;;;26.44;44.75
75403;BME280;63975;47.538;18.972;2022-10-01T14:03:41;98615.69;;;26.52;44.58
75403;BME280;63975;47.538;18.972;2022-10-01T14:09:54;98602.88;;;26.49;44.68
75403;BME280;63975;47.538;18.972;2022-10-01T14:13:01;98606.00;;;26.41;44.67
75403;BME280;63975;47.538;18.972;2022-10-01T14:16:23;98603.25;;;26.36;45.10
75403;BME280;63975;47.538;18.972;2022-10-01T14:19:26;98610.50;;;26.40;44.78
75403;BME280;63975;47.538;18.972;2022-10-01T14:26:16;98626.09;;;26.53;44.70
75403;BME280;63975;47.538;18.972;2022-10-01T14:29:48;98606.03;;;26.46;44.68
75403;BME280;63975;47.538;18.972;2022-10-01T14:39:38;98618.34;;;26.52;44.74
75403;BME280;63975;47.538;18.972;2022-10-01T14:42:41;98609.31;;;26.53;44.63
75403;BME280;63975;47.538;18.972;2022-10-01T14:45:54;98614.09;;;26.51;44.89
75403;BME280;63975;47.538;18.972;2022-10-01T14:48:57;98597.81;;;26.47;44.97
75403;BME280;63975;47.538;18.972;2022-10-01T14:52:04;98585.97;;;26.38;44.86
75403;BME280;63975;47.538;18.972;2022-10-01T14:55:11;98594.28;;;26.42;44.59
75403;BME280;63975;47.538;18.972;2022-10-01T14:58:31;98609.25;;;26.48;44.81
75403;BME280;63975;47.538;18.972;2022-10-01T15:01:36;98600.47;;;26.47;44.93
75403;BME280;63975;47.538;18.972;2022-10-01T15:04:44;98601.75;;;26.45;44.85
75403;BME280;63975;47.538;18.972;2022-10-01T15:07:47;98598.25;;;26.39;44.63
75403;BME280;63975;47.538;18.972;2022-10-01T15:10:56;98620.69;;;26.48;44.80
75403;BME280;63975;47.538;18.972;2022-10-01T15:14:05;98620.69;;;26.48;45.00
75403;BME280;63975;47.538;18.972;2022-10-01T15:17:21;98611.00;;;26.37;44.96
75403;BME280;63975;47.538;18.972;2022-10-01T15:20:24;98627.88;;;26.48;44.72
75403;BME280;63975;47.538;18.972;2022-10-01T15:23:29;98630.53;;;26.48;44.73
75403;BME280;63975;47.538;18.972;2022-10-01T15:26:31;98632.44;;;26.47;44.56
75403;BME280;63975;47.538;18.972;2022-10-01T15:29:37;98623.31;;;26.43;44.79
75403;BME280;63975;47.538;18.972;2022-10-01T15:32:40;98641.19;;;26.48;44.74
75403;BME280;63975;47.538;18.972;2022-10-01T15:35:42;98631.53;;;26.42;44.53
75403;BME280;63975;47.538;18.972;2022-10-01T15:38:46;98643.31;;;26.46;44.67
75403;BME280;63975;47.538;18.972;2022-10-01T15:41:50;98643.56;;;26.44;44.74
75403;BME280;63975;47.538;18.972;2022-10-01T15:48:30;98619.47;;;26.34;44.81
75403;BME280;63975;47.538;18.972;2022-10-01T15:51:33;98620.03;;;26.36;44.75
75403;BME280;63975;47.538;18.972;2022-10-01T15:54:36;98625.31;;;26.31;44.68
75403;BME280;63975;47.538;18.972;2022-10-01T15:57:38;98622.16;;;26.34;44.91
75403;BME280;63975;47.538;18.972;2022-10-01T16:04:09;98615.44;;;26.31;44.69
75403;BME280;63975;47.538;18.972;2022-10-01T16:07:21;98624.03;;;26.39;44.83
75403;BME280;63975;47.538;18.972;2022-10-01T16:10:34;98635.50;;;26.39;44.83
75403;BME280;63975;47.538;18.972;2022-10-01T16:13:39;98609.03;;;26.27;44.81
75403;BME280;63975;47.538;18.972;2022-10-01T16:16:42;98633.66;;;26.40;44.74
75403;BME280;63975;47.538;18.972;2022-10-01T16:19:46;98628.81;;;26.37;44.71
75403;BME280;63975;47.538;18.972;2022-10-01T16:22:49;98630.69;;;26.36;44.89
75403;BME280;63975;47.538;18.972;2022-10-01T16:25:51;98606.53;;;26.21;44.70
75403;BME280;63975;47.538;18.972;2022-10-01T16:28:55;98621.56;;;26.32;44.80
75403;BME280;63975;47.538;18.972;2022-10-01T16:31:59;98631.97;;;26.34;44.71
75403;BME280;63975;47.538;18.972;2022-10-01T16:38:15;98628.75;;;26.31;44.61
75403;BME280;63975;47.538;18.972;2022-10-01T16:41:23;98611.88;;;26.21;44.89
75403;BME280;63975;47.538;18.972;2022-10-01T16:44:27;98618.03;;;26.26;44.78
75403;BME280;63975;47.538;18.972;2022-10-01T16:47:29;98643.66;;;26.33;44.68
75403;BME280;63975;47.538;18.972;2022-10-01T16:50:31;98629.09;;;26.18;44.77
75403;BME280;63975;47.538;18.972;2022-10-01T16:53:34;98633.03;;;26.16;44.74
75403;BME280;63975;47.538;18.972;2022-10-01T16:56:36;98601.16;;;25.99;44.92
75403;BME280;63975;47.538;18.972;2022-10-01T16:59:39;98646.50;;;26.26;44.57
75403;BME280;63975;47.538;18.972;2022-10-01T17:02:41;98642.53;;;26.28;44.61
75403;BME280;63975;47.538;18.972;2022-10-01T17:05:44;98629.69;;;26.20;44.59
75403;BME280;63975;47.538;18.972;2022-10-01T17:08:47;98655.03;;;26.28;44.46
75403;BME280;63975;47.538;18.972;2022-10-01T17:11:49;98632.03;;;26.17;44.42
75403;BME280;63975;47.538;18.972;2022-10-01T17:14:51;98645.69;;;26.25;44.67
75403;BME280;63975;47.538;18.972;2022-10-01T17:17:55;98621.56;;;26.15;44.70
75403;BME280;63975;47.538;18.972;2022-10-01T17:21:02;98628.91;;;26.25;44.34
75403;BME280;63975;47.538;18.972;2022-10-01T17:24:04;98634.25;;;26.25;44.42
75403;BME280;63975;47.538;18.972;2022-10-01T17:27:07;98618.47;;;26.18;44.22
75403;BME280;63975;47.538;18.972;2022-10-01T17:30:09;98614.91;;;26.13;44.44
75403;BME280;63975;47.538;18.972;2022-10-01T17:33:13;98602.28;;;26.03;44.24
75403;BME280;63975;47.538;18.972;2022-10-01T17:36:15;98633.16;;;26.21;44.36
75403;BME280;63975;47.538;18.972;2022-10-01T17:39:18;98632.47;;;26.14;44.25
75403;BME280;63975;47.538;18.972;2022-10-01T17:42:20;98644.50;;;26.16;44.23
75403;BME280;63975;47.538;18.972;2022-10-01T17:45:22;98632.09;;;26.05;44.34
75403;BME280;63975;47.538;18.972;2022-10-01T17:48:26;98646.69;;;26.19;44.11
75403;BME280;63975;47.538;18.972;2022-10-01T17:51:29;98653.03;;;26.18;43.86
75403;BME280;63975;47.538;18.972;2022-10-01T17:54:32;98650.16;;;26.20;43.92
