sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2022-08-01T00:01:14;4.40;;;2.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:03:39;2.93;;;2.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:06:05;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:08:30;4.30;;;2.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:10:56;3.10;;;2.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:13:21;2.90;;;2.67;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:15:47;3.07;;;2.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:18:12;3.07;;;2.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:20:37;3.20;;;2.70;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:23:03;2.83;;;2.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:25:28;3.10;;;2.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:27:54;6.33;;;2.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:30:19;4.40;;;2.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:32:45;4.60;;;2.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:35:10;4.40;;;2.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:37:36;3.00;;;2.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:40:02;3.47;;;2.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:42:29;4.30;;;2.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:44:54;3.67;;;2.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:47:20;6.00;;;2.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:49:45;2.97;;;2.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:52:11;2.60;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:54:36;3.83;;;2.70;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:57:03;2.70;;;2.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T00:59:29;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:01:55;2.47;;;2.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:04:20;3.37;;;2.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:06:57;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:09:39;2.63;;;2.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:14:54;2.60;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:17:37;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:20:07;3.80;;;2.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:22:45;4.07;;;2.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:28:02;3.97;;;2.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:30:41;2.20;;;2.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:33:10;2.63;;;2.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:35:38;3.70;;;2.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:38:21;3.70;;;2.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:40:50;2.60;;;2.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:43:17;2.90;;;2.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:45:44;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:48:13;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:50:40;2.87;;;2.23;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:53:07;2.53;;;2.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:55:37;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T01:58:04;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:00:32;2.17;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:02:58;2.33;;;2.13;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:05:27;2.23;;;2.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:07:53;2.47;;;2.27;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:10:20;2.60;;;2.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:12:47;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:15:15;3.33;;;2.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:17:43;2.23;;;2.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:20:11;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:22:40;3.10;;;2.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:25:29;2.27;;;2.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:28:09;3.33;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:30:39;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:33:11;2.73;;;1.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:35:47;1.93;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:38:15;2.00;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:40:45;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:43:12;2.00;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:45:42;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:48:12;2.93;;;1.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:50:42;2.27;;;1.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:53:12;3.37;;;1.97;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:55:39;1.83;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T02:58:06;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:00:34;2.73;;;2.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:03:01;2.30;;;1.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:05:28;1.97;;;1.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:07:56;2.60;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:10:26;1.97;;;1.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:12:53;2.20;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:15:20;1.80;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:17:50;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:20:17;1.73;;;1.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:22:45;2.17;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:25:14;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:27:42;2.37;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:30:10;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:32:36;2.03;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:35:02;2.17;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:37:40;1.60;;;1.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:40:14;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:42:54;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:45:29;2.00;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:47:59;2.47;;;1.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:50:33;1.43;;;1.33;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:53:01;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:55:29;1.63;;;1.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T03:57:56;1.57;;;1.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:00:23;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:02:49;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:05:17;2.93;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:07:47;3.20;;;1.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:10:20;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:12:49;2.30;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:15:15;2.27;;;1.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:17:41;1.83;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:20:07;1.73;;;1.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:22:33;1.93;;;1.70;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:25:00;2.10;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:27:29;2.63;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:29:57;1.83;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:32:25;3.20;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:34:55;2.47;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:37:24;1.47;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:39:50;3.00;;;1.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:42:18;1.60;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:44:43;1.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:47:09;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:49:36;1.50;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:52:02;3.20;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:54:31;1.67;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:56:58;2.83;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T04:59:27;1.67;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:02:09;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:04:36;2.77;;;1.33;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:07:03;1.63;;;1.53;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:09:29;2.10;;;1.33;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:11:55;1.67;;;1.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:14:23;1.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:16:52;1.87;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:19:17;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:21:43;2.33;;;1.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:24:09;1.23;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:26:34;1.77;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:29:00;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:31:26;1.63;;;1.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:33:52;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:36:17;2.03;;;1.27;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:38:43;2.20;;;1.33;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:41:10;2.30;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:43:35;2.33;;;1.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:46:01;2.30;;;1.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:48:27;3.67;;;1.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:50:52;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:53:18;2.17;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:55:44;2.60;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T05:58:09;2.43;;;1.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:00:35;1.33;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:03:00;2.90;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:05:26;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:07:51;3.13;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:10:16;0.93;;;0.93;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:12:42;1.37;;;1.27;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:15:07;2.50;;;1.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:17:33;1.43;;;1.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:19:59;2.03;;;1.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:22:24;3.07;;;2.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:24:50;4.00;;;2.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:27:15;4.50;;;3.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:29:41;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:32:08;3.87;;;2.87;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:34:34;4.60;;;3.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:36:59;3.97;;;2.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:39:25;3.37;;;2.70;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:41:50;4.67;;;3.23;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:44:16;2.70;;;2.23;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:46:41;2.53;;;2.33;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:49:07;4.40;;;4.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:51:32;4.87;;;3.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:53:58;7.10;;;6.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:56:23;6.60;;;6.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T06:58:49;6.00;;;5.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:01:15;5.87;;;5.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:03:41;7.93;;;7.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:06:06;7.83;;;7.13;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:08:32;7.33;;;6.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:10:58;8.60;;;7.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:13:26;9.47;;;8.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:15:52;10.60;;;9.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:18:18;13.83;;;12.53;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:20:44;14.13;;;11.53;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:23:11;16.20;;;12.87;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:25:37;12.80;;;11.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:28:02;16.57;;;12.70;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:30:28;11.87;;;10.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:32:53;14.27;;;12.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:35:19;15.77;;;14.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:37:44;16.03;;;14.53;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:40:10;17.37;;;15.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:42:35;23.97;;;21.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:45:01;16.50;;;14.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:47:26;21.43;;;19.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:49:58;21.13;;;19.13;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:52:24;22.03;;;19.27;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:54:49;15.77;;;14.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:57:15;17.73;;;15.97;;
46931;SDS011;32670;51.464;11.964;2022-08-01T07:59:40;18.27;;;16.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:02:06;23.00;;;20.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:04:31;31.37;;;27.97;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:06:57;26.03;;;23.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:09:22;21.97;;;19.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:11:47;25.13;;;22.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:14:13;22.47;;;20.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:16:42;24.60;;;22.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:19:08;16.67;;;15.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:21:34;23.53;;;21.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:24:01;24.03;;;21.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:26:45;16.23;;;14.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:29:14;27.83;;;25.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:31:39;23.53;;;21.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:34:05;16.97;;;15.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:36:30;18.07;;;16.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:38:56;24.63;;;22.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:41:25;26.70;;;24.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:43:51;25.80;;;23.33;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:46:17;17.43;;;15.67;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:48:44;18.93;;;15.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:51:10;23.03;;;20.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:53:38;27.10;;;24.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:56:08;34.67;;;31.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T08:58:34;33.60;;;30.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:01:04;35.57;;;32.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:03:32;25.20;;;22.67;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:05:58;23.67;;;21.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:08:23;30.30;;;27.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:10:48;27.83;;;25.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:13:14;26.33;;;23.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:15:41;24.07;;;21.67;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:18:07;18.87;;;17.13;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:20:32;19.87;;;17.97;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:23:01;26.10;;;23.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:25:28;35.00;;;31.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:28:05;33.57;;;30.27;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:30:37;39.57;;;35.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:33:05;36.73;;;33.13;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:35:31;43.03;;;38.87;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:38:18;35.53;;;32.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:40:46;28.87;;;26.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:43:13;27.63;;;24.93;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:45:38;29.23;;;26.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:48:10;33.63;;;30.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:50:43;35.93;;;32.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:53:14;41.77;;;37.87;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:55:40;43.87;;;39.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T09:58:06;38.43;;;34.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:00:33;42.13;;;37.97;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:03:00;32.47;;;29.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:05:47;41.57;;;37.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:08:13;38.43;;;34.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:10:39;40.20;;;36.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:13:05;53.00;;;47.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:15:32;42.33;;;38.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:18:00;50.10;;;45.13;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:20:29;43.70;;;39.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:22:58;51.13;;;45.97;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:25:26;50.33;;;45.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:27:53;49.83;;;45.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:30:20;48.17;;;43.30;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:32:46;43.00;;;38.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:35:12;52.73;;;47.53;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:37:43;47.80;;;43.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:40:15;47.53;;;42.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:42:42;48.90;;;44.20;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:45:09;44.73;;;40.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:47:48;44.90;;;40.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:50:25;45.73;;;41.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:53:19;45.23;;;40.93;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:55:59;47.20;;;42.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T10:58:27;54.07;;;48.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:03:41;47.30;;;42.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:06:14;54.10;;;48.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:08:41;48.87;;;44.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:11:15;53.90;;;48.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:16:42;39.83;;;36.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:19:08;56.47;;;51.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:27:17;53.27;;;48.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:29:44;45.77;;;41.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:32:54;48.23;;;43.53;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:35:22;39.33;;;35.67;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:37:51;46.30;;;41.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:40:22;47.43;;;42.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:45:47;52.00;;;47.00;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:48:23;50.23;;;45.27;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:50:50;42.67;;;38.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:53:17;45.53;;;41.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:55:53;41.93;;;37.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T11:58:21;42.27;;;37.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:00:51;42.20;;;38.10;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:03:28;49.80;;;39.73;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:05:56;52.83;;;46.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:08:29;53.13;;;42.93;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:10:59;50.00;;;43.23;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:13:26;42.83;;;38.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:15:51;47.60;;;42.43;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:18:17;49.83;;;44.40;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:20:43;48.43;;;43.27;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:23:11;58.60;;;47.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:25:39;55.97;;;47.37;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:28:06;50.77;;;45.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:30:33;49.90;;;42.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:33:00;50.80;;;44.87;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:35:27;52.37;;;47.07;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:38:00;48.80;;;42.90;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:40:43;44.23;;;39.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:43:09;45.93;;;40.83;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:45:40;46.97;;;41.80;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:48:08;51.43;;;45.23;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:50:36;45.47;;;40.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:53:04;47.80;;;42.63;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:55:30;48.37;;;43.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T12:58:06;53.23;;;47.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:00:33;49.77;;;44.77;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:03:04;51.37;;;46.13;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:05:44;52.07;;;46.57;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:08:20;48.70;;;43.67;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:11:04;48.40;;;43.50;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:13:41;48.67;;;43.60;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:16:08;52.60;;;47.17;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:18:35;50.50;;;45.47;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:21:14;51.30;;;46.03;;
46931;SDS011;32670;51.464;11.964;2022-08-01T13:23:42;53.80;;;48.27;;
