sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-08-01T00:02:05;27.34;58.16
61000;SHT31;46879;45.658;11.814;2022-08-01T00:07:06;27.42;57.89
61000;SHT31;46879;45.658;11.814;2022-08-01T00:12:06;27.35;58.00
61000;SHT31;46879;45.658;11.814;2022-08-01T00:17:07;27.37;58.01
61000;SHT31;46879;45.658;11.814;2022-08-01T00:22:07;27.37;57.96
61000;SHT31;46879;45.658;11.814;2022-08-01T00:27:08;27.31;57.97
61000;SHT31;46879;45.658;11.814;2022-08-01T00:32:09;27.25;57.67
61000;SHT31;46879;45.658;11.814;2022-08-01T00:37:09;27.25;57.48
61000;SHT31;46879;45.658;11.814;2022-08-01T00:42:11;27.30;57.10
61000;SHT31;46879;45.658;11.814;2022-08-01T00:47:12;27.20;57.10
61000;SHT31;46879;45.658;11.814;2022-08-01T00:52:13;27.27;56.87
61000;SHT31;46879;45.658;11.814;2022-08-01T00:57:13;27.20;56.82
61000;SHT31;46879;45.658;11.814;2022-08-01T01:02:14;27.20;56.56
61000;SHT31;46879;45.658;11.814;2022-08-01T01:07:35;27.15;56.24
61000;SHT31;46879;45.658;11.814;2022-08-01T01:23:07;27.10;56.35
61000;SHT31;46879;45.658;11.814;2022-08-01T01:33:54;27.08;56.50
61000;SHT31;46879;45.658;11.814;2022-08-01T01:38:56;27.10;56.58
61000;SHT31;46879;45.658;11.814;2022-08-01T01:43:58;27.03;56.54
61000;SHT31;46879;45.658;11.814;2022-08-01T01:49:01;26.97;56.12
61000;SHT31;46879;45.658;11.814;2022-08-01T01:54:04;26.97;55.84
61000;SHT31;46879;45.658;11.814;2022-08-01T01:59:04;26.97;55.57
61000;SHT31;46879;45.658;11.814;2022-08-01T02:04:06;26.98;55.36
61000;SHT31;46879;45.658;11.814;2022-08-01T02:09:08;27.01;55.14
61000;SHT31;46879;45.658;11.814;2022-08-01T02:14:10;27.03;55.10
61000;SHT31;46879;45.658;11.814;2022-08-01T02:19:11;26.97;55.20
61000;SHT31;46879;45.658;11.814;2022-08-01T02:29:27;26.96;55.65
61000;SHT31;46879;45.658;11.814;2022-08-01T02:34:29;26.93;55.75
61000;SHT31;46879;45.658;11.814;2022-08-01T02:39:35;26.98;55.88
61000;SHT31;46879;45.658;11.814;2022-08-01T02:44:39;26.96;55.67
61000;SHT31;46879;45.658;11.814;2022-08-01T02:49:46;26.90;55.54
61000;SHT31;46879;45.658;11.814;2022-08-01T02:54:53;26.89;54.80
61000;SHT31;46879;45.658;11.814;2022-08-01T02:59:56;26.86;54.11
61000;SHT31;46879;45.658;11.814;2022-08-01T03:04:59;26.87;54.20
61000;SHT31;46879;45.658;11.814;2022-08-01T03:10:01;26.90;53.73
61000;SHT31;46879;45.658;11.814;2022-08-01T03:15:04;26.83;52.83
61000;SHT31;46879;45.658;11.814;2022-08-01T03:20:06;26.82;52.32
61000;SHT31;46879;45.658;11.814;2022-08-01T03:25:12;26.84;51.90
61000;SHT31;46879;45.658;11.814;2022-08-01T03:30:14;26.84;52.06
61000;SHT31;46879;45.658;11.814;2022-08-01T03:35:15;26.84;52.34
61000;SHT31;46879;45.658;11.814;2022-08-01T03:40:28;26.79;52.36
61000;SHT31;46879;45.658;11.814;2022-08-01T03:45:40;26.79;52.45
61000;SHT31;46879;45.658;11.814;2022-08-01T03:50:46;26.69;52.10
61000;SHT31;46879;45.658;11.814;2022-08-01T03:55:47;26.75;51.46
61000;SHT31;46879;45.658;11.814;2022-08-01T04:00:48;26.69;51.39
61000;SHT31;46879;45.658;11.814;2022-08-01T04:05:49;26.66;51.27
61000;SHT31;46879;45.658;11.814;2022-08-01T04:10:50;26.70;51.08
61000;SHT31;46879;45.658;11.814;2022-08-01T04:15:51;26.69;50.76
61000;SHT31;46879;45.658;11.814;2022-08-01T04:20:52;26.68;50.46
61000;SHT31;46879;45.658;11.814;2022-08-01T04:25:52;26.66;50.29
61000;SHT31;46879;45.658;11.814;2022-08-01T04:30:55;26.64;50.36
61000;SHT31;46879;45.658;11.814;2022-08-01T04:35:58;26.70;50.41
61000;SHT31;46879;45.658;11.814;2022-08-01T04:40:59;26.72;50.82
61000;SHT31;46879;45.658;11.814;2022-08-01T04:46:02;26.75;51.06
61000;SHT31;46879;45.658;11.814;2022-08-01T04:51:06;26.86;51.30
61000;SHT31;46879;45.658;11.814;2022-08-01T04:56:13;26.98;51.35
61000;SHT31;46879;45.658;11.814;2022-08-01T05:01:16;27.10;51.44
61000;SHT31;46879;45.658;11.814;2022-08-01T05:06:16;27.12;51.52
61000;SHT31;46879;45.658;11.814;2022-08-01T05:11:17;27.17;51.59
61000;SHT31;46879;45.658;11.814;2022-08-01T05:16:17;27.24;51.66
61000;SHT31;46879;45.658;11.814;2022-08-01T05:21:18;27.24;51.96
61000;SHT31;46879;45.658;11.814;2022-08-01T05:26:18;27.30;52.31
61000;SHT31;46879;45.658;11.814;2022-08-01T05:31:19;27.39;52.47
61000;SHT31;46879;45.658;11.814;2022-08-01T05:36:20;27.45;52.36
61000;SHT31;46879;45.658;11.814;2022-08-01T05:41:20;27.51;52.14
61000;SHT31;46879;45.658;11.814;2022-08-01T05:46:21;27.55;52.05
61000;SHT31;46879;45.658;11.814;2022-08-01T05:51:22;27.60;51.77
61000;SHT31;46879;45.658;11.814;2022-08-01T05:56:22;27.63;51.31
61000;SHT31;46879;45.658;11.814;2022-08-01T06:01:23;27.69;51.84
61000;SHT31;46879;45.658;11.814;2022-08-01T06:06:24;27.70;52.23
61000;SHT31;46879;45.658;11.814;2022-08-01T06:11:24;27.71;52.24
61000;SHT31;46879;45.658;11.814;2022-08-01T06:16:25;27.77;52.52
61000;SHT31;46879;45.658;11.814;2022-08-01T06:21:25;27.86;52.77
61000;SHT31;46879;45.658;11.814;2022-08-01T06:26:26;27.87;52.89
61000;SHT31;46879;45.658;11.814;2022-08-01T06:31:27;27.89;53.00
61000;SHT31;46879;45.658;11.814;2022-08-01T06:36:27;27.94;52.94
61000;SHT31;46879;45.658;11.814;2022-08-01T06:41:28;27.98;52.88
61000;SHT31;46879;45.658;11.814;2022-08-01T06:46:29;28.00;52.74
61000;SHT31;46879;45.658;11.814;2022-08-01T06:51:29;28.04;52.61
61000;SHT31;46879;45.658;11.814;2022-08-01T06:56:30;28.05;52.37
61000;SHT31;46879;45.658;11.814;2022-08-01T07:01:31;28.07;52.16
61000;SHT31;46879;45.658;11.814;2022-08-01T07:06:31;28.10;52.05
61000;SHT31;46879;45.658;11.814;2022-08-01T07:11:32;28.15;51.99
61000;SHT31;46879;45.658;11.814;2022-08-01T07:16:32;28.17;51.89
61000;SHT31;46879;45.658;11.814;2022-08-01T07:21:33;28.20;51.77
61000;SHT31;46879;45.658;11.814;2022-08-01T07:26:34;28.21;51.67
61000;SHT31;46879;45.658;11.814;2022-08-01T07:31:34;28.24;51.52
61000;SHT31;46879;45.658;11.814;2022-08-01T07:36:35;28.27;51.46
61000;SHT31;46879;45.658;11.814;2022-08-01T07:41:36;28.29;51.43
61000;SHT31;46879;45.658;11.814;2022-08-01T07:46:36;28.29;51.53
61000;SHT31;46879;45.658;11.814;2022-08-01T07:51:37;28.34;51.62
61000;SHT31;46879;45.658;11.814;2022-08-01T07:56:38;28.37;51.73
61000;SHT31;46879;45.658;11.814;2022-08-01T08:01:38;28.40;51.72
61000;SHT31;46879;45.658;11.814;2022-08-01T08:06:39;28.41;51.73
61000;SHT31;46879;45.658;11.814;2022-08-01T08:11:45;28.44;51.82
61000;SHT31;46879;45.658;11.814;2022-08-01T08:16:47;28.47;51.93
61000;SHT31;46879;45.658;11.814;2022-08-01T08:21:47;28.45;52.06
61000;SHT31;46879;45.658;11.814;2022-08-01T08:26:50;28.49;52.01
61000;SHT31;46879;45.658;11.814;2022-08-01T08:31:52;28.53;52.16
61000;SHT31;46879;45.658;11.814;2022-08-01T08:36:55;28.55;52.35
61000;SHT31;46879;45.658;11.814;2022-08-01T08:41:59;28.56;52.46
61000;SHT31;46879;45.658;11.814;2022-08-01T08:47:03;28.58;52.58
61000;SHT31;46879;45.658;11.814;2022-08-01T08:52:06;28.60;52.89
61000;SHT31;46879;45.658;11.814;2022-08-01T08:57:07;28.63;52.92
61000;SHT31;46879;45.658;11.814;2022-08-01T09:02:11;28.66;52.93
61000;SHT31;46879;45.658;11.814;2022-08-01T09:07:12;28.65;52.89
61000;SHT31;46879;45.658;11.814;2022-08-01T09:12:17;28.69;52.91
61000;SHT31;46879;45.658;11.814;2022-08-01T09:17:18;28.70;52.89
61000;SHT31;46879;45.658;11.814;2022-08-01T09:22:24;28.70;52.79
61000;SHT31;46879;45.658;11.814;2022-08-01T09:27:25;28.75;52.70
61000;SHT31;46879;45.658;11.814;2022-08-01T09:32:26;28.75;52.61
61000;SHT31;46879;45.658;11.814;2022-08-01T09:37:30;28.80;52.20
61000;SHT31;46879;45.658;11.814;2022-08-01T09:42:31;28.80;51.99
61000;SHT31;46879;45.658;11.814;2022-08-01T09:47:39;28.82;51.77
61000;SHT31;46879;45.658;11.814;2022-08-01T09:52:40;28.83;51.42
61000;SHT31;46879;45.658;11.814;2022-08-01T09:57:55;28.84;51.19
61000;SHT31;46879;45.658;11.814;2022-08-01T10:02:56;28.86;50.94
61000;SHT31;46879;45.658;11.814;2022-08-01T10:08:03;28.90;50.36
61000;SHT31;46879;45.658;11.814;2022-08-01T10:13:06;28.90;49.99
61000;SHT31;46879;45.658;11.814;2022-08-01T10:18:09;28.92;49.94
61000;SHT31;46879;45.658;11.814;2022-08-01T10:23:11;28.92;50.03
61000;SHT31;46879;45.658;11.814;2022-08-01T10:28:17;28.93;50.09
61000;SHT31;46879;45.658;11.814;2022-08-01T10:33:22;28.96;50.08
61000;SHT31;46879;45.658;11.814;2022-08-01T10:38:23;29.00;50.00
61000;SHT31;46879;45.658;11.814;2022-08-01T10:43:23;29.02;49.90
61000;SHT31;46879;45.658;11.814;2022-08-01T10:48:39;28.99;49.81
61000;SHT31;46879;45.658;11.814;2022-08-01T10:53:50;29.06;49.52
61000;SHT31;46879;45.658;11.814;2022-08-01T10:59:01;29.03;49.53
61000;SHT31;46879;45.658;11.814;2022-08-01T11:04:12;29.06;49.40
61000;SHT31;46879;45.658;11.814;2022-08-01T11:14:13;29.07;48.98
61000;SHT31;46879;45.658;11.814;2022-08-01T11:19:14;29.08;48.79
61000;SHT31;46879;45.658;11.814;2022-08-01T11:24:14;29.10;48.62
61000;SHT31;46879;45.658;11.814;2022-08-01T11:29:17;29.11;48.14
61000;SHT31;46879;45.658;11.814;2022-08-01T11:34:18;29.13;47.43
61000;SHT31;46879;45.658;11.814;2022-08-01T11:39:19;29.14;47.27
61000;SHT31;46879;45.658;11.814;2022-08-01T11:44:22;29.15;47.24
61000;SHT31;46879;45.658;11.814;2022-08-01T11:49:45;29.18;47.24
61000;SHT31;46879;45.658;11.814;2022-08-01T11:54:49;29.18;46.56
61000;SHT31;46879;45.658;11.814;2022-08-01T11:59:53;29.20;45.94
61000;SHT31;46879;45.658;11.814;2022-08-01T12:05:00;29.21;45.67
61000;SHT31;46879;45.658;11.814;2022-08-01T12:10:06;29.24;45.20
61000;SHT31;46879;45.658;11.814;2022-08-01T12:15:08;29.28;44.40
61000;SHT31;46879;45.658;11.814;2022-08-01T12:20:15;29.28;44.36
61000;SHT31;46879;45.658;11.814;2022-08-01T12:25:17;29.25;44.38
61000;SHT31;46879;45.658;11.814;2022-08-01T12:30:20;29.28;44.70
61000;SHT31;46879;45.658;11.814;2022-08-01T12:35:27;29.31;44.68
61000;SHT31;46879;45.658;11.814;2022-08-01T12:40:34;29.30;44.40
61000;SHT31;46879;45.658;11.814;2022-08-01T12:45:42;29.31;44.02
61000;SHT31;46879;45.658;11.814;2022-08-01T12:50:48;29.34;44.05
61000;SHT31;46879;45.658;11.814;2022-08-01T12:55:55;29.32;44.39
61000;SHT31;46879;45.658;11.814;2022-08-01T13:01:05;29.34;44.73
61000;SHT31;46879;45.658;11.814;2022-08-01T13:06:13;29.34;45.15
61000;SHT31;46879;45.658;11.814;2022-08-01T13:11:15;29.34;45.47
61000;SHT31;46879;45.658;11.814;2022-08-01T13:16:20;29.35;45.67
61000;SHT31;46879;45.658;11.814;2022-08-01T13:21:28;29.35;45.76
61000;SHT31;46879;45.658;11.814;2022-08-01T13:26:58;29.37;46.01
61000;SHT31;46879;45.658;11.814;2022-08-01T13:32:15;29.38;46.04
61000;SHT31;46879;45.658;11.814;2022-08-01T13:37:16;29.39;46.05
61000;SHT31;46879;45.658;11.814;2022-08-01T13:42:16;29.41;45.90
61000;SHT31;46879;45.658;11.814;2022-08-01T13:47:17;29.39;45.95
61000;SHT31;46879;45.658;11.814;2022-08-01T13:52:18;29.39;46.07
61000;SHT31;46879;45.658;11.814;2022-08-01T13:57:18;29.41;46.00
61000;SHT31;46879;45.658;11.814;2022-08-01T14:02:20;29.42;46.04
61000;SHT31;46879;45.658;11.814;2022-08-01T14:07:21;29.42;46.08
61000;SHT31;46879;45.658;11.814;2022-08-01T14:12:21;29.42;46.20
61000;SHT31;46879;45.658;11.814;2022-08-01T14:17:22;29.44;46.27
61000;SHT31;46879;45.658;11.814;2022-08-01T14:22:23;29.45;46.27
61000;SHT31;46879;45.658;11.814;2022-08-01T14:27:23;29.48;46.28
61000;SHT31;46879;45.658;11.814;2022-08-01T14:32:24;29.45;46.27
61000;SHT31;46879;45.658;11.814;2022-08-01T14:37:25;29.48;46.21
61000;SHT31;46879;45.658;11.814;2022-08-01T14:42:26;29.47;46.31
61000;SHT31;46879;45.658;11.814;2022-08-01T14:47:27;29.48;46.25
61000;SHT31;46879;45.658;11.814;2022-08-01T14:52:27;29.48;46.26
61000;SHT31;46879;45.658;11.814;2022-08-01T14:57:28;29.49;46.29
61000;SHT31;46879;45.658;11.814;2022-08-01T15:02:29;29.49;46.36
61000;SHT31;46879;45.658;11.814;2022-08-01T15:07:29;29.49;46.41
61000;SHT31;46879;45.658;11.814;2022-08-01T15:12:30;29.52;46.48
61000;SHT31;46879;45.658;11.814;2022-08-01T15:17:31;29.51;46.50
61000;SHT31;46879;45.658;11.814;2022-08-01T15:22:35;29.52;46.58
61000;SHT31;46879;45.658;11.814;2022-08-01T15:27:35;29.52;46.67
61000;SHT31;46879;45.658;11.814;2022-08-01T15:32:36;29.52;46.75
61000;SHT31;46879;45.658;11.814;2022-08-01T15:37:36;29.55;46.85
61000;SHT31;46879;45.658;11.814;2022-08-01T15:42:37;29.55;46.93
61000;SHT31;46879;45.658;11.814;2022-08-01T15:47:38;29.55;47.05
61000;SHT31;46879;45.658;11.814;2022-08-01T15:52:38;29.54;47.18
61000;SHT31;46879;45.658;11.814;2022-08-01T15:57:39;29.55;47.22
61000;SHT31;46879;45.658;11.814;2022-08-01T16:02:40;29.55;47.35
61000;SHT31;46879;45.658;11.814;2022-08-01T16:07:40;29.55;47.50
61000;SHT31;46879;45.658;11.814;2022-08-01T16:12:41;29.57;47.65
61000;SHT31;46879;45.658;11.814;2022-08-01T16:17:41;29.59;47.72
61000;SHT31;46879;45.658;11.814;2022-08-01T16:22:42;29.59;47.76
61000;SHT31;46879;45.658;11.814;2022-08-01T16:27:42;29.58;47.84
61000;SHT31;46879;45.658;11.814;2022-08-01T16:32:45;29.61;47.86
61000;SHT31;46879;45.658;11.814;2022-08-01T16:37:45;29.61;49.13
61000;SHT31;46879;45.658;11.814;2022-08-01T16:42:46;29.61;48.17
61000;SHT31;46879;45.658;11.814;2022-08-01T16:47:47;29.63;48.37
61000;SHT31;46879;45.658;11.814;2022-08-01T16:52:48;29.66;48.34
61000;SHT31;46879;45.658;11.814;2022-08-01T16:57:49;29.63;48.28
61000;SHT31;46879;45.658;11.814;2022-08-01T17:02:51;29.65;48.30
61000;SHT31;46879;45.658;11.814;2022-08-01T17:07:52;29.66;48.32
61000;SHT31;46879;45.658;11.814;2022-08-01T17:12:52;29.66;48.31
61000;SHT31;46879;45.658;11.814;2022-08-01T17:17:53;29.65;48.32
61000;SHT31;46879;45.658;11.814;2022-08-01T17:22:54;29.66;48.34
61000;SHT31;46879;45.658;11.814;2022-08-01T17:27:55;29.69;48.32
61000;SHT31;46879;45.658;11.814;2022-08-01T17:32:56;29.69;48.37
61000;SHT31;46879;45.658;11.814;2022-08-01T17:37:56;29.68;48.48
61000;SHT31;46879;45.658;11.814;2022-08-01T17:42:57;29.70;48.54
61000;SHT31;46879;45.658;11.814;2022-08-01T17:47:57;29.72;48.65
61000;SHT31;46879;45.658;11.814;2022-08-01T17:52:58;29.70;48.98
61000;SHT31;46879;45.658;11.814;2022-08-01T17:57:59;29.73;49.27
61000;SHT31;46879;45.658;11.814;2022-08-01T18:02:59;29.72;49.41
61000;SHT31;46879;45.658;11.814;2022-08-01T18:08:00;29.73;49.52
61000;SHT31;46879;45.658;11.814;2022-08-01T18:13:01;29.73;49.59
61000;SHT31;46879;45.658;11.814;2022-08-01T18:18:03;29.73;49.68
61000;SHT31;46879;45.658;11.814;2022-08-01T18:23:04;29.73;49.78
61000;SHT31;46879;45.658;11.814;2022-08-01T18:28:09;29.72;49.42
61000;SHT31;46879;45.658;11.814;2022-08-01T18:33:09;29.70;49.12
61000;SHT31;46879;45.658;11.814;2022-08-01T18:38:10;29.73;48.94
61000;SHT31;46879;45.658;11.814;2022-08-01T18:43:10;29.72;48.61
61000;SHT31;46879;45.658;11.814;2022-08-01T18:48:11;29.70;48.72
61000;SHT31;46879;45.658;11.814;2022-08-01T18:53:12;29.69;48.72
61000;SHT31;46879;45.658;11.814;2022-08-01T18:58:12;29.69;48.65
61000;SHT31;46879;45.658;11.814;2022-08-01T19:03:13;29.66;48.43
61000;SHT31;46879;45.658;11.814;2022-08-01T19:08:15;29.65;47.96
61000;SHT31;46879;45.658;11.814;2022-08-01T19:13:15;29.65;47.51
61000;SHT31;46879;45.658;11.814;2022-08-01T19:18:16;29.62;47.12
61000;SHT31;46879;45.658;11.814;2022-08-01T19:23:17;29.63;46.88
61000;SHT31;46879;45.658;11.814;2022-08-01T19:28:43;29.59;46.76
61000;SHT31;46879;45.658;11.814;2022-08-01T19:33:45;29.58;46.83
61000;SHT31;46879;45.658;11.814;2022-08-01T19:38:46;29.59;46.47
61000;SHT31;46879;45.658;11.814;2022-08-01T19:43:47;29.58;46.49
61000;SHT31;46879;45.658;11.814;2022-08-01T19:48:49;29.55;46.87
61000;SHT31;46879;45.658;11.814;2022-08-01T19:53:53;29.57;47.07
61000;SHT31;46879;45.658;11.814;2022-08-01T19:58:53;29.55;46.89
61000;SHT31;46879;45.658;11.814;2022-08-01T20:03:55;29.54;47.05
61000;SHT31;46879;45.658;11.814;2022-08-01T20:08:57;29.54;47.08
61000;SHT31;46879;45.658;11.814;2022-08-01T20:13:58;29.55;47.34
61000;SHT31;46879;45.658;11.814;2022-08-01T20:18:59;29.54;47.37
61000;SHT31;46879;45.658;11.814;2022-08-01T20:24:01;29.52;47.43
61000;SHT31;46879;45.658;11.814;2022-08-01T20:29:03;29.51;47.52
61000;SHT31;46879;45.658;11.814;2022-08-01T20:34:03;29.49;47.59
61000;SHT31;46879;45.658;11.814;2022-08-01T20:39:04;29.48;47.63
61000;SHT31;46879;45.658;11.814;2022-08-01T20:44:06;29.48;47.63
61000;SHT31;46879;45.658;11.814;2022-08-01T20:49:10;29.48;47.70
61000;SHT31;46879;45.658;11.814;2022-08-01T20:54:11;29.48;47.81
61000;SHT31;46879;45.658;11.814;2022-08-01T21:04:53;29.45;47.84
61000;SHT31;46879;45.658;11.814;2022-08-01T21:10:10;29.45;47.93
61000;SHT31;46879;45.658;11.814;2022-08-01T21:20:15;29.47;48.24
61000;SHT31;46879;45.658;11.814;2022-08-01T21:25:24;29.47;48.32
61000;SHT31;46879;45.658;11.814;2022-08-01T21:30:26;29.49;48.34
61000;SHT31;46879;45.658;11.814;2022-08-01T21:35:27;29.47;48.64
61000;SHT31;46879;45.658;11.814;2022-08-01T21:40:32;29.47;48.71
61000;SHT31;46879;45.658;11.814;2022-08-01T21:45:33;29.48;48.80
61000;SHT31;46879;45.658;11.814;2022-08-01T21:50:54;29.41;48.84
61000;SHT31;46879;45.658;11.814;2022-08-01T21:56:06;29.35;49.30
61000;SHT31;46879;45.658;11.814;2022-08-01T22:06:57;29.27;49.41
61000;SHT31;46879;45.658;11.814;2022-08-01T22:12:01;29.22;49.61
61000;SHT31;46879;45.658;11.814;2022-08-01T22:17:04;29.18;49.72
61000;SHT31;46879;45.658;11.814;2022-08-01T22:22:06;29.20;49.88
61000;SHT31;46879;45.658;11.814;2022-08-01T22:27:06;29.18;49.98
61000;SHT31;46879;45.658;11.814;2022-08-01T22:32:32;29.13;50.29
61000;SHT31;46879;45.658;11.814;2022-08-01T22:37:33;29.07;50.49
61000;SHT31;46879;45.658;11.814;2022-08-01T22:42:44;28.99;50.90
61000;SHT31;46879;45.658;11.814;2022-08-01T22:58:44;28.90;50.52
61000;SHT31;46879;45.658;11.814;2022-08-01T23:03:49;28.79;50.78
61000;SHT31;46879;45.658;11.814;2022-08-01T23:08:50;28.80;50.74
61000;SHT31;46879;45.658;11.814;2022-08-01T23:13:55;28.77;50.76
61000;SHT31;46879;45.658;11.814;2022-08-01T23:18:58;28.73;50.68
61000;SHT31;46879;45.658;11.814;2022-08-01T23:24:00;28.68;50.80
61000;SHT31;46879;45.658;11.814;2022-08-01T23:29:01;28.68;50.78
61000;SHT31;46879;45.658;11.814;2022-08-01T23:34:02;28.60;50.85
61000;SHT31;46879;45.658;11.814;2022-08-01T23:39:02;28.63;50.95
61000;SHT31;46879;45.658;11.814;2022-08-01T23:44:03;28.59;51.05
61000;SHT31;46879;45.658;11.814;2022-08-01T23:49:04;28.60;51.13
61000;SHT31;46879;45.658;11.814;2022-08-01T23:54:04;28.58;51.29
61000;SHT31;46879;45.658;11.814;2022-08-01T23:59:05;28.53;51.44
