sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2022-08-01T00:02:10;26.70;47.20
35680;DHT22;21803;53.586;10.040;2022-08-01T00:04:35;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:07:01;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:09:26;26.80;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:11:52;26.70;47.20
35680;DHT22;21803;53.586;10.040;2022-08-01T00:14:17;26.70;47.20
35680;DHT22;21803;53.586;10.040;2022-08-01T00:16:43;26.70;47.20
35680;DHT22;21803;53.586;10.040;2022-08-01T00:19:08;26.70;47.20
35680;DHT22;21803;53.586;10.040;2022-08-01T00:21:34;26.70;47.90
35680;DHT22;21803;53.586;10.040;2022-08-01T00:23:59;26.60;47.20
35680;DHT22;21803;53.586;10.040;2022-08-01T00:26:25;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:28:50;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:31:16;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:33:42;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:36:07;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:38:33;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:40:58;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:43:24;26.80;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T00:45:49;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T00:48:15;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:50:41;26.60;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:53:07;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:55:34;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T00:58:00;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T01:00:26;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T01:02:51;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T01:05:17;26.70;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T01:08:05;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:10:40;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:13:20;26.80;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:15:56;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:18:33;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:23:39;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:31:24;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:33:51;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:36:19;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:38:47;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:41:15;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:43:42;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T01:46:09;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:48:36;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:51:03;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:53:32;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:55:59;26.60;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T01:58:27;26.80;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:00:55;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:03:22;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T02:05:48;26.80;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:08:16;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:10:44;26.70;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T02:13:31;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:15:58;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:18:24;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:20:52;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:23:20;26.70;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T02:25:50;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:28:36;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:31:07;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:33:40;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T02:36:07;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T02:38:35;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:41:08;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T02:43:37;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T02:46:04;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T02:48:34;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T02:51:01;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T02:53:31;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T02:55:58;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T02:58:24;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:00:51;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:03:18;26.70;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T03:05:44;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:08:11;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:10:40;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:13:07;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:18:09;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:20:35;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:23:04;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:25:31;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:28:01;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:30:28;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:32:55;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:35:22;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T03:37:52;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T03:40:55;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:43:35;26.70;48.30
35680;DHT22;21803;53.586;10.040;2022-08-01T03:46:17;26.60;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T03:48:47;26.60;47.50
35680;DHT22;21803;53.586;10.040;2022-08-01T03:51:14;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T03:53:42;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T03:56:08;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T03:58:36;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:01:04;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:03:30;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:05:56;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:08:21;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:10:47;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T04:13:12;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:15:38;26.70;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T04:18:03;26.70;48.30
35680;DHT22;21803;53.586;10.040;2022-08-01T04:20:29;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:22:55;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:25:28;26.70;47.90
35680;DHT22;21803;53.586;10.040;2022-08-01T04:27:56;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:30:34;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:33:02;26.60;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:35:32;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:37:58;26.70;47.80
35680;DHT22;21803;53.586;10.040;2022-08-01T04:40:24;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:42:51;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:45:17;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:47:43;26.70;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T04:50:11;26.70;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T04:52:37;26.70;48.20
35680;DHT22;21803;53.586;10.040;2022-08-01T04:55:04;26.70;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T04:57:33;26.70;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T04:59:59;26.70;48.50
35680;DHT22;21803;53.586;10.040;2022-08-01T05:02:27;26.70;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T05:04:54;26.70;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T05:07:23;26.70;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T05:09:49;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T05:12:16;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T05:14:41;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T05:17:08;26.70;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T05:19:35;26.70;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T05:22:03;26.70;49.30
35680;DHT22;21803;53.586;10.040;2022-08-01T05:24:34;26.70;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T05:27:00;26.80;49.30
35680;DHT22;21803;53.586;10.040;2022-08-01T05:29:26;26.70;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T05:31:53;26.70;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T05:34:19;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T05:36:46;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T05:39:12;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T05:41:38;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T05:44:04;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T05:46:30;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T05:49:02;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T05:51:28;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T05:53:54;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T05:56:21;26.70;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T05:58:47;26.70;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T06:01:12;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T06:03:38;26.70;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T06:06:04;26.70;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T06:08:30;26.70;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T06:10:56;26.70;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T06:13:21;26.70;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T06:15:47;26.70;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T06:18:14;26.70;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T06:20:40;26.70;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T06:23:05;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T06:25:31;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T06:27:57;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T06:30:22;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T06:32:48;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T06:35:15;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T06:37:41;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T06:40:09;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T06:42:35;26.80;49.70
35680;DHT22;21803;53.586;10.040;2022-08-01T06:45:11;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T06:47:38;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T06:50:05;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T06:52:31;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T06:54:56;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T06:57:22;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T06:59:47;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:02:13;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:04:39;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:07:04;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T07:09:30;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:11:55;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T07:14:22;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T07:16:48;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:19:14;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:21:40;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:24:09;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T07:26:35;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T07:29:01;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T07:31:28;26.80;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T07:33:53;26.70;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T07:36:19;26.80;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T07:38:45;26.80;49.30
35680;DHT22;21803;53.586;10.040;2022-08-01T07:41:11;26.80;49.80
35680;DHT22;21803;53.586;10.040;2022-08-01T07:43:36;26.80;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T07:46:03;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T07:48:29;26.80;49.20
35680;DHT22;21803;53.586;10.040;2022-08-01T07:50:55;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T07:53:21;26.80;49.70
35680;DHT22;21803;53.586;10.040;2022-08-01T07:55:47;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T07:58:13;26.70;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T08:00:39;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T08:03:04;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T08:05:31;26.80;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T08:07:57;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T08:10:23;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T08:12:48;26.80;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T08:15:14;26.90;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T08:17:40;26.80;48.50
35680;DHT22;21803;53.586;10.040;2022-08-01T08:20:06;26.80;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T08:22:32;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T08:24:59;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T08:27:24;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T08:29:50;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T08:32:16;26.80;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T08:34:42;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T08:37:07;26.90;49.70
35680;DHT22;21803;53.586;10.040;2022-08-01T08:39:33;26.80;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T08:41:59;26.70;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T08:44:27;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T08:46:52;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T08:49:26;26.90;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T08:51:53;26.90;49.70
35680;DHT22;21803;53.586;10.040;2022-08-01T08:54:22;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T08:56:50;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T08:59:16;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T09:01:42;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T09:04:08;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T09:06:34;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T09:09:00;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T09:11:26;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T09:14:09;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T09:19:18;25.00;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T09:22:04;26.70;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T09:24:31;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:26:58;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:29:26;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:31:51;27.00;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T09:34:28;26.90;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T09:36:56;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:39:29;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:41:58;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:44:41;26.70;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T09:47:07;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T09:49:35;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:52:18;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:55:02;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T09:57:28;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T09:59:57;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T10:02:34;26.90;49.50
35680;DHT22;21803;53.586;10.040;2022-08-01T10:05:01;26.80;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T10:07:28;26.90;49.40
35680;DHT22;21803;53.586;10.040;2022-08-01T10:09:53;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T10:12:20;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:14:48;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:17:20;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:19:50;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:22:23;26.80;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:24:50;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:27:18;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:29:57;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:32:31;26.90;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T10:34:59;26.80;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T10:37:26;26.90;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T10:39:53;29.80;50.50
35680;DHT22;21803;53.586;10.040;2022-08-01T10:42:19;26.90;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T10:44:45;26.80;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T10:47:14;26.90;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T10:49:49;26.90;48.80
35680;DHT22;21803;53.586;10.040;2022-08-01T10:52:19;26.80;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T10:54:45;26.80;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T10:57:11;26.80;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T10:59:49;26.80;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T11:02:29;27.00;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T11:05:02;26.90;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T11:07:44;26.90;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T11:10:42;26.80;48.50
35680;DHT22;21803;53.586;10.040;2022-08-01T11:13:10;26.90;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T11:15:40;26.90;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T11:20:59;26.90;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T11:23:26;26.80;48.50
35680;DHT22;21803;53.586;10.040;2022-08-01T11:28:24;26.80;49.10
35680;DHT22;21803;53.586;10.040;2022-08-01T11:30:54;26.90;48.60
35680;DHT22;21803;53.586;10.040;2022-08-01T11:38:41;26.80;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T11:41:21;26.90;48.50
35680;DHT22;21803;53.586;10.040;2022-08-01T11:49:42;26.90;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T11:54:55;26.90;48.30
35680;DHT22;21803;53.586;10.040;2022-08-01T11:57:22;26.90;48.30
35680;DHT22;21803;53.586;10.040;2022-08-01T11:59:50;26.80;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:02:20;26.80;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:04:50;26.80;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:07:17;26.80;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:09:43;26.80;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:12:10;26.90;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:14:35;26.90;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:17:01;26.90;48.40
35680;DHT22;21803;53.586;10.040;2022-08-01T12:19:27;26.90;49.00
35680;DHT22;21803;53.586;10.040;2022-08-01T12:22:10;26.80;48.30
35680;DHT22;21803;53.586;10.040;2022-08-01T12:24:38;26.80;48.20
35680;DHT22;21803;53.586;10.040;2022-08-01T12:27:05;26.80;48.20
35680;DHT22;21803;53.586;10.040;2022-08-01T12:32:02;26.90;48.20
35680;DHT22;21803;53.586;10.040;2022-08-01T12:34:28;26.80;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T12:36:59;26.90;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T12:39:34;26.90;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T12:42:00;26.80;48.00
35680;DHT22;21803;53.586;10.040;2022-08-01T12:44:28;26.90;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T12:46:55;26.90;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T12:49:21;26.80;48.00
35680;DHT22;21803;53.586;10.040;2022-08-01T12:51:47;26.90;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T12:54:13;26.90;48.00
35680;DHT22;21803;53.586;10.040;2022-08-01T12:56:39;26.90;48.00
35680;DHT22;21803;53.586;10.040;2022-08-01T12:59:43;26.90;48.00
35680;DHT22;21803;53.586;10.040;2022-08-01T13:02:08;26.90;47.80
35680;DHT22;21803;53.586;10.040;2022-08-01T13:04:49;26.90;47.70
35680;DHT22;21803;53.586;10.040;2022-08-01T13:07:16;26.90;47.60
35680;DHT22;21803;53.586;10.040;2022-08-01T13:09:51;26.90;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T13:12:16;26.90;47.40
35680;DHT22;21803;53.586;10.040;2022-08-01T13:14:42;27.00;47.20
35680;DHT22;21803;53.586;10.040;2022-08-01T13:17:08;26.80;47.00
35680;DHT22;21803;53.586;10.040;2022-08-01T13:19:45;26.80;46.70
35680;DHT22;21803;53.586;10.040;2022-08-01T13:22:12;26.90;45.80
35680;DHT22;21803;53.586;10.040;2022-08-01T13:24:38;26.80;45.20
35680;DHT22;21803;53.586;10.040;2022-08-01T13:27:04;26.80;43.30
35680;DHT22;21803;53.586;10.040;2022-08-01T13:29:31;26.80;43.10
35680;DHT22;21803;53.586;10.040;2022-08-01T13:31:58;26.80;43.70
35680;DHT22;21803;53.586;10.040;2022-08-01T13:34:31;27.40;44.90
35680;DHT22;21803;53.586;10.040;2022-08-01T13:36:57;26.60;45.00
35680;DHT22;21803;53.586;10.040;2022-08-01T13:39:23;26.80;45.30
35680;DHT22;21803;53.586;10.040;2022-08-01T13:42:12;26.80;45.70
35680;DHT22;21803;53.586;10.040;2022-08-01T13:44:38;26.80;45.70
35680;DHT22;21803;53.586;10.040;2022-08-01T13:47:04;26.80;45.80
35680;DHT22;21803;53.586;10.040;2022-08-01T13:49:30;26.80;45.70
35680;DHT22;21803;53.586;10.040;2022-08-01T13:51:56;26.80;45.80
35680;DHT22;21803;53.586;10.040;2022-08-01T13:54:21;26.80;45.70
35680;DHT22;21803;53.586;10.040;2022-08-01T13:56:49;26.80;45.80
35680;DHT22;21803;53.586;10.040;2022-08-01T13:59:14;26.80;45.80
35680;DHT22;21803;53.586;10.040;2022-08-01T14:01:40;26.90;45.80
35680;DHT22;21803;53.586;10.040;2022-08-01T14:04:06;26.80;45.90
35680;DHT22;21803;53.586;10.040;2022-08-01T14:06:31;26.90;45.90
35680;DHT22;21803;53.586;10.040;2022-08-01T14:08:57;26.80;45.90
35680;DHT22;21803;53.586;10.040;2022-08-01T14:11:23;26.90;46.00
35680;DHT22;21803;53.586;10.040;2022-08-01T14:13:48;26.80;46.10
35680;DHT22;21803;53.586;10.040;2022-08-01T14:16:14;27.00;46.30
35680;DHT22;21803;53.586;10.040;2022-08-01T14:18:39;26.80;46.20
35680;DHT22;21803;53.586;10.040;2022-08-01T14:21:05;26.90;46.50
35680;DHT22;21803;53.586;10.040;2022-08-01T14:23:31;26.90;46.60
35680;DHT22;21803;53.586;10.040;2022-08-01T14:25:57;26.90;46.70
35680;DHT22;21803;53.586;10.040;2022-08-01T14:28:22;26.90;46.90
35680;DHT22;21803;53.586;10.040;2022-08-01T14:30:49;26.90;47.00
35680;DHT22;21803;53.586;10.040;2022-08-01T14:33:15;26.90;48.10
35680;DHT22;21803;53.586;10.040;2022-08-01T14:35:41;26.90;48.50
35680;DHT22;21803;53.586;10.040;2022-08-01T14:38:07;26.90;48.90
35680;DHT22;21803;53.586;10.040;2022-08-01T14:40:33;26.90;48.70
35680;DHT22;21803;53.586;10.040;2022-08-01T14:42:59;26.90;48.20
35680;DHT22;21803;53.586;10.040;2022-08-01T14:45:26;26.90;47.30
35680;DHT22;21803;53.586;10.040;2022-08-01T14:47:52;26.90;46.10
35680;DHT22;21803;53.586;10.040;2022-08-01T14:50:18;26.90;45.00
35680;DHT22;21803;53.586;10.040;2022-08-01T14:52:44;26.90;43.80
35680;DHT22;21803;53.586;10.040;2022-08-01T14:55:11;26.80;43.60
35680;DHT22;21803;53.586;10.040;2022-08-01T14:57:38;26.80;42.60
