sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2022-08-01T00:00:14;7.70;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:02:40;7.82;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:05:07;8.20;;;2.87;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:07:33;10.52;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:10:00;8.05;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:12:26;8.73;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:14:52;11.57;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:17:18;8.55;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:19:44;9.68;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:22:10;7.20;;;3.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:24:36;8.55;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:27:02;8.40;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:29:28;9.80;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:31:54;6.35;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:34:20;11.63;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:36:46;8.40;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:39:12;7.28;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:41:38;7.32;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:44:04;6.82;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:46:31;9.53;;;3.27;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:48:57;8.52;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:51:24;6.70;;;2.65;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:53:50;8.20;;;3.07;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:56:16;6.60;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T00:58:42;9.07;;;2.78;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:01:09;8.33;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:03:35;11.48;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:06:05;7.53;;;3.03;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:08:39;8.75;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:11:18;7.00;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:13:49;6.82;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:16:18;8.35;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:18:45;6.63;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:23:40;5.80;;;2.42;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:26:15;7.13;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:31:14;6.63;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:33:42;6.60;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:36:09;6.03;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:38:42;6.70;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:41:11;7.38;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:43:37;6.70;;;2.73;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:46:04;6.18;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:48:31;7.13;;;2.58;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:50:59;7.27;;;2.73;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:53:26;6.20;;;2.22;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:55:53;6.90;;;2.75;;
71351;SDS011;59159;51.652;4.864;2022-08-01T01:58:21;6.22;;;2.65;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:00:48;6.53;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:03:15;6.72;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:05:41;6.32;;;2.78;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:08:08;6.07;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:10:36;6.30;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:13:03;7.53;;;2.47;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:15:31;5.97;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:17:58;6.80;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:20:26;7.47;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:22:53;6.65;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:28:06;6.30;;;2.63;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:30:37;6.30;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:33:08;6.10;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:35:37;7.40;;;2.65;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:38:04;6.07;;;2.22;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:40:31;5.70;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:42:59;8.77;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:45:26;5.78;;;2.17;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:47:54;6.43;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:50:21;7.47;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:52:50;6.40;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:55:17;5.88;;;2.28;;
71351;SDS011;59159;51.652;4.864;2022-08-01T02:57:44;6.80;;;2.93;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:00:12;6.82;;;2.67;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:02:38;6.13;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:05:05;6.67;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:07:33;6.95;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:09:59;7.60;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:12:26;7.20;;;2.22;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:14:53;6.80;;;2.17;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:17:21;6.72;;;2.28;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:19:48;6.00;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:22:15;6.10;;;2.33;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:24:42;6.13;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:27:09;6.57;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:29:36;6.13;;;2.13;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:32:02;7.47;;;2.33;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:34:29;6.40;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:36:56;5.88;;;1.83;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:39:25;6.83;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:41:54;6.53;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:44:22;7.40;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:46:52;7.17;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:49:21;5.75;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:51:49;5.00;;;1.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:54:16;7.00;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:56:43;6.15;;;1.98;;
71351;SDS011;59159;51.652;4.864;2022-08-01T03:59:09;5.85;;;2.35;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:01:35;7.10;;;2.38;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:04:02;6.93;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:06:30;7.20;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:08:56;6.80;;;2.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:11:23;8.27;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:13:50;5.95;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:16:16;6.32;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:18:42;5.67;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:21:08;5.72;;;2.15;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:23:34;7.75;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:26:01;6.20;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:28:31;6.03;;;1.77;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:30:59;6.63;;;1.95;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:33:25;7.88;;;2.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:35:53;7.40;;;2.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:38:21;10.07;;;1.98;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:40:48;5.32;;;1.83;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:43:15;5.23;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:45:42;6.18;;;1.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:48:09;7.22;;;1.67;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:50:35;6.57;;;1.85;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:53:02;5.93;;;1.67;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:55:28;4.07;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T04:57:56;4.93;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:00:22;5.30;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:02:48;5.50;;;1.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:05:14;5.90;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:07:40;5.07;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:10:06;4.90;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:12:32;5.07;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:14:58;5.15;;;1.52;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:17:25;4.97;;;1.53;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:19:51;4.68;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:22:17;4.72;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:24:43;4.63;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:27:09;4.95;;;1.60;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:29:35;4.70;;;1.38;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:32:01;3.97;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:34:27;4.90;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:36:53;5.10;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:39:19;4.32;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:41:45;4.23;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:44:11;4.38;;;1.27;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:46:37;4.80;;;1.27;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:49:04;4.90;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:51:30;5.25;;;1.33;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:53:57;4.15;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:56:23;3.57;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T05:58:50;3.30;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:01:16;3.15;;;1.02;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:03:42;4.88;;;0.85;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:06:08;3.43;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:08:34;4.60;;;1.15;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:11:00;4.07;;;1.15;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:13:26;2.83;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:15:52;3.47;;;0.93;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:18:19;3.70;;;1.05;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:20:45;3.60;;;0.97;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:23:11;4.10;;;1.05;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:25:38;3.35;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:28:04;3.30;;;0.98;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:30:30;4.80;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:32:56;3.67;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:35:23;3.20;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:37:49;3.70;;;1.07;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:40:15;4.75;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:42:41;2.95;;;1.13;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:45:08;4.17;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:47:35;2.95;;;0.88;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:50:01;3.30;;;1.13;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:52:27;3.55;;;1.02;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:54:53;4.27;;;0.83;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:57:19;2.63;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T06:59:45;4.93;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:02:11;2.90;;;0.97;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:04:37;3.40;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:07:03;3.33;;;0.95;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:09:29;3.30;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:11:55;2.10;;;0.65;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:14:22;2.47;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:16:48;2.90;;;0.88;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:19:14;2.80;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:21:40;3.90;;;0.88;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:24:07;2.95;;;0.88;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:26:33;3.17;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:28:59;3.50;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:31:25;2.03;;;0.60;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:33:51;2.20;;;0.67;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:36:17;3.35;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:38:44;2.20;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:41:10;3.00;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:43:36;2.37;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:46:05;2.80;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:48:31;3.13;;;0.75;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:50:57;2.33;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:53:23;2.38;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:55:49;2.50;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T07:58:16;2.73;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:00:42;2.50;;;0.73;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:03:08;2.47;;;0.85;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:05:34;2.80;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:08:01;2.80;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:10:27;2.47;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:12:53;3.90;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:15:19;2.67;;;0.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:17:45;2.13;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:20:11;2.30;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:22:37;4.87;;;0.87;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:25:04;3.15;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:27:30;2.88;;;0.85;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:29:56;2.15;;;0.63;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:32:22;2.83;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:34:48;2.85;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:37:14;3.00;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:39:41;2.23;;;0.77;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:42:08;3.15;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:44:35;3.03;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:47:03;2.23;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:49:31;4.30;;;0.88;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:51:59;2.85;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:54:25;1.95;;;0.70;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:56:53;3.40;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T08:59:19;2.95;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:01:45;3.30;;;0.80;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:04:12;2.93;;;0.93;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:06:38;3.05;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:09:04;3.20;;;0.98;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:11:30;4.13;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:14:10;3.55;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:16:39;3.55;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:19:06;4.50;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:21:32;3.17;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:23:58;3.53;;;0.98;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:26:36;5.40;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:29:04;4.27;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:31:38;3.15;;;0.77;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:34:04;5.07;;;1.13;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:36:44;3.73;;;1.03;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:39:13;3.03;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:41:40;4.28;;;1.05;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:44:06;5.20;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:46:32;5.40;;;1.03;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:49:02;5.72;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:51:32;4.88;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:53:59;5.30;;;0.97;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:56:25;4.30;;;1.15;;
71351;SDS011;59159;51.652;4.864;2022-08-01T09:59:00;5.50;;;1.42;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:01:26;4.73;;;0.93;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:04:12;5.00;;;1.15;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:06:40;5.07;;;1.17;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:09:08;4.68;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:11:34;4.17;;;1.03;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:14:03;5.32;;;1.08;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:16:30;5.55;;;1.15;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:18:56;5.67;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:21:22;3.28;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:23:51;3.88;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:26:19;4.83;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:28:45;5.03;;;1.55;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:31:13;4.32;;;1.17;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:33:39;6.47;;;1.08;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:36:06;4.77;;;1.27;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:38:33;4.20;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:40:59;4.13;;;1.27;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:43:27;4.97;;;1.17;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:45:53;7.53;;;1.48;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:48:31;4.78;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:50:59;6.37;;;1.50;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:53:26;4.40;;;1.27;;
71351;SDS011;59159;51.652;4.864;2022-08-01T10:55:57;5.35;;;1.42;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:03:44;4.60;;;1.25;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:06:17;6.60;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:08:44;7.43;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:11:16;4.50;;;1.27;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:16:33;5.43;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:19:00;5.38;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:24:10;6.72;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:26:36;6.30;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:29:36;4.88;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:31:55;4.80;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:34:56;3.80;;;0.97;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:37:22;4.65;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:42:34;5.73;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:45:00;4.70;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:47:42;5.68;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:53:08;3.87;;;0.97;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:55:34;4.20;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T11:58:04;5.28;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:00:30;4.83;;;1.03;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:03:04;5.45;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:05:30;3.55;;;1.08;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:07:58;3.27;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:10:25;4.75;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:12:54;3.28;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:15:21;4.00;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:17:55;3.87;;;1.03;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:20:22;5.47;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:22:52;4.40;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:25:19;4.97;;;1.07;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:27:45;4.53;;;1.02;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:30:12;2.95;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:32:39;5.87;;;1.57;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:35:10;3.97;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:37:37;4.93;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:40:13;4.53;;;1.05;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:42:40;5.63;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:45:10;3.60;;;0.90;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:47:37;4.25;;;1.00;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:50:07;4.47;;;1.07;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:52:34;5.57;;;1.40;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:55:10;3.63;;;0.75;;
71351;SDS011;59159;51.652;4.864;2022-08-01T12:57:38;4.43;;;1.07;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:00:15;4.88;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:02:42;5.13;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:05:09;5.22;;;1.23;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:07:44;5.83;;;1.30;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:10:11;4.82;;;1.17;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:12:37;3.67;;;1.10;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:15:26;4.57;;;1.07;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:17:51;5.95;;;1.20;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:20:21;3.72;;;0.95;;
71351;SDS011;59159;51.652;4.864;2022-08-01T13:22:47;4.30;;;1.00;;
