sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:02:20;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.70;12.99;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:04:47;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.13;11.60;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:07:14;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.43;11.86;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:09:42;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.58;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:12:09;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.58;11.99;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:14:36;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.31;11.75;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:17:03;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.35;12.68;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:19:30;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.68;12.08;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:21:57;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.53;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:24:24;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.56;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:26:52;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.92;12.29;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:29:19;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.24;11.70;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:31:46;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.88;14.02;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:34:13;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.49;12.80;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:36:40;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.41;12.73;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:39:07;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.05;12.41;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:41:33;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.61;12.91;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:44:03;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.22;11.68;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:46:30;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.32;12.65;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:48:57;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.53;12.83;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:51:25;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.20;12.54;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:53:52;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.44;13.63;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:56:20;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.58;11.99;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T00:58:50;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.45;12.77;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:01:18;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.06;12.42;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:03:46;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.84;12.22;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:06:15;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.13;11.60;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:08:54;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.62;12.03;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:11:35;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.42;13.62;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:14:10;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.90;12.27;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:16:50;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.29;12.62;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:19:21;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.58;12.00;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:22:00;1.72;1.72;1.72;1.63;13.02;13.02;13.01;13.00;11.48;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:24:45;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.26;11.71;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:27:28;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.97;11.45;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:30:09;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.73;12.13;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:32:38;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.25;11.71;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:35:11;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.45;13.64;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:37:43;2.09;2.09;2.09;1.97;15.74;15.74;15.74;15.72;13.88;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:40:14;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.72;13.01;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:42:44;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.12;12.48;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:45:14;2.22;2.22;2.22;2.10;16.77;16.77;16.77;16.74;14.79;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:47:43;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.12;11.59;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:50:12;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.75;13.91;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:52:40;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.52;11.95;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:55:10;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.53;11.95;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T01:57:42;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.19;12.54;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:00:12;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.87;13.13;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:02:42;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.43;12.74;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:05:12;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.74;12.13;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:07:40;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.29;12.62;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:10:08;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.51;13.70;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:12:38;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.44;14.52;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:15:11;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.53;13.72;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:17:41;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.10;15.10;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:20:11;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.51;13.70;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:22:40;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.19;14.30;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:25:11;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.49;14.56;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:27:47;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.38;13.59;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:30:20;2.19;2.19;2.19;2.08;16.57;16.57;16.57;16.54;14.61;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:32:56;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.30;12.63;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:35:28;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.59;14.65;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:37:58;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.40;14.49;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:40:28;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.60;15.55;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:43:00;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.39;13.60;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:45:31;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.38;14.46;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:48:04;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.72;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:50:36;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.16;14.28;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:53:04;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.16;14.27;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:55:35;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.26;13.48;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T02:58:05;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.50;15.46;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:00:35;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.60;15.54;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:03:05;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.79;15.71;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:05:34;2.61;2.61;2.61;2.47;19.72;19.72;19.72;19.69;17.39;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:08:05;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.48;16.33;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:10:35;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.73;16.54;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:13:06;2.59;2.59;2.59;2.45;19.54;19.54;19.54;19.51;17.23;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:15:36;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.13;15.13;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:18:08;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.23;16.98;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:20:37;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.13;16.90;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:23:05;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.47;17.19;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:25:35;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.76;15.69;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:28:06;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.38;16.24;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:30:36;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.23;17.87;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:33:05;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.97;17.64;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:35:36;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.53;17.25;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:38:08;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.04;16.81;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:40:40;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.45;18.95;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:43:15;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.79;18.36;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:45:48;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.47;18.08;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:48:22;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.76;19.22;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:50:55;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.23;20.52;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:53:25;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.69;25.34;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:55:58;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.47;26.03;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T03:58:28;4.11;4.11;4.11;3.89;31.07;31.06;31.05;31.01;27.39;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:00:56;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.59;27.90;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:03:26;4.17;4.17;4.17;3.95;31.52;31.51;31.51;31.46;27.79;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:05:54;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.35;27.69;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:08:21;4.24;4.24;4.24;4.01;31.98;31.97;31.96;31.92;28.20;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:10:47;4.18;4.18;4.18;3.95;31.57;31.56;31.56;31.51;27.84;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:13:15;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.83;27.23;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:15:41;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.29;24.99;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:18:08;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.94;26.44;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:20:39;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.21;27.57;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:23:06;4.72;4.72;4.72;4.46;35.60;35.59;35.58;35.54;31.39;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:25:36;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.45;33.96;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:28:07;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.68;35.93;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:30:41;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.48;34.87;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:33:11;5.51;5.51;5.51;5.21;41.61;41.61;41.60;41.54;36.69;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:35:44;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.46;39.27;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:38:14;5.83;5.83;5.83;5.51;43.98;43.97;43.96;43.90;38.78;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:40:46;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.76;40.42;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:43:15;5.98;5.98;5.98;5.65;45.13;45.12;45.11;45.05;39.79;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:45:44;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.69;40.36;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:48:13;5.83;5.83;5.83;5.51;44.00;44.00;43.99;43.93;38.80;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:50:44;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.96;37.06;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:53:12;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.74;38.64;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:55:39;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.94;37.92;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T04:58:06;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.99;37.97;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:00:35;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.39;34.79;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:03:02;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.07;35.40;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:05:29;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.41;38.35;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:07:58;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.63;38.54;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:10:25;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.61;39.40;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:12:52;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.72;39.50;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:15:19;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.98;38.85;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:17:55;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.52;41.09;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:20:22;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.14;43.40;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:22:49;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.11;44.26;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:25:17;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.21;46.12;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:27:44;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.13;47.81;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:30:11;7.57;7.57;7.57;7.16;57.15;57.14;57.13;57.05;50.39;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:32:38;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.45;50.75;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:35:06;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.46;54.29;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:37:34;7.88;7.88;7.88;7.45;59.47;59.45;59.44;59.36;52.43;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:40:01;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.77;54.56;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:42:30;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.96;57.38;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:44:57;9.11;9.11;9.11;8.61;68.77;68.75;68.74;68.65;60.63;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:47:23;9.67;9.67;9.67;9.14;73.00;72.98;72.96;72.87;64.36;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:49:50;9.63;9.63;9.63;9.10;72.68;72.66;72.64;72.55;64.08;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:52:17;9.46;9.46;9.46;8.94;71.40;71.38;71.37;71.27;62.95;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:54:44;9.42;9.42;9.42;8.91;71.14;71.13;71.11;71.02;62.73;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:57:11;9.23;9.23;9.23;8.72;69.66;69.64;69.63;69.53;61.42;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T05:59:39;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.99;64.47;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:02:06;10.11;10.11;10.11;9.56;76.33;76.32;76.30;76.20;67.30;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:04:33;10.33;10.33;10.33;9.77;78.00;77.99;77.97;77.86;68.77;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:07:00;10.10;10.09;10.08;9.52;76.05;76.04;76.02;75.90;67.02;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:09:26;9.78;9.78;9.78;9.25;73.87;73.85;73.83;73.73;65.13;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:11:54;10.03;10.03;10.03;9.49;75.77;75.75;75.73;75.63;66.80;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:14:21;10.49;10.49;10.49;9.92;79.17;79.16;79.14;79.03;69.81;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:16:49;10.20;10.20;10.20;9.64;77.00;76.99;76.97;76.86;67.89;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:19:15;10.10;10.10;10.10;9.55;76.28;76.26;76.25;76.14;67.26;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:21:43;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.53;70.25;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:24:10;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.95;71.50;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:26:37;10.48;10.48;10.48;9.91;79.10;79.08;79.06;78.95;69.74;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:29:03;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.70;73.05;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:31:30;11.06;11.06;11.06;10.46;83.52;83.50;83.48;83.37;73.64;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:33:58;11.23;11.23;11.23;10.62;84.79;84.77;84.75;84.64;74.76;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:36:25;10.88;10.88;10.88;10.29;82.15;82.13;82.11;82.00;72.43;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:38:52;11.33;11.33;11.33;10.72;85.57;85.55;85.53;85.42;75.45;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:41:19;10.66;10.66;10.66;10.08;80.48;80.46;80.44;80.33;70.96;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:43:46;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.98;75.06;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:46:12;11.72;11.72;11.72;11.08;88.45;88.43;88.41;88.29;77.98;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:48:39;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.71;73.05;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:51:09;11.01;11.01;11.01;10.41;83.10;83.08;83.06;82.95;73.27;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:53:39;11.12;11.12;11.12;10.52;83.97;83.95;83.93;83.82;74.04;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:56:06;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.94;71.49;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T06:58:34;10.93;10.93;10.93;10.33;82.52;82.50;82.48;82.37;72.75;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:01:02;10.56;10.56;10.55;9.97;79.63;79.61;79.59;79.48;70.19;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:03:31;10.86;10.86;10.86;10.27;82.02;82.00;81.98;81.87;72.31;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:05:58;11.28;11.28;11.28;10.66;85.14;85.13;85.10;84.99;75.07;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:08:26;10.67;10.67;10.67;10.09;80.56;80.55;80.53;80.42;71.03;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:10:53;9.90;9.90;9.90;9.37;74.78;74.77;74.75;74.65;65.94;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:13:20;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.51;66.69;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:15:50;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.91;65.28;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:18:18;9.61;9.61;9.61;9.09;72.57;72.56;72.54;72.44;63.99;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:20:45;10.11;10.11;10.11;9.56;76.29;76.28;76.26;76.15;67.26;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:23:12;10.11;10.11;10.11;9.56;76.32;76.30;76.28;76.18;67.29;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:25:40;10.18;10.18;10.18;9.63;76.88;76.86;76.84;76.74;67.78;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:28:07;11.00;11.00;11.00;10.41;83.09;83.07;83.05;82.94;73.26;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:30:34;10.44;10.44;10.44;9.88;78.86;78.84;78.82;78.71;69.53;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:33:02;10.39;10.39;10.39;9.83;78.49;78.47;78.45;78.35;69.20;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:35:29;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.35;68.32;0.40
