sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;61266;49.460;10.892;2022-08-01T00:02:00;97624.41;;;21.75;50.49
73085;BME280;61266;49.460;10.892;2022-08-01T00:04:30;97626.34;;;21.24;54.28
73085;BME280;61266;49.460;10.892;2022-08-01T00:06:58;97628.00;;;21.65;50.79
73085;BME280;61266;49.460;10.892;2022-08-01T00:09:26;97631.81;;;21.54;52.22
73085;BME280;61266;49.460;10.892;2022-08-01T00:11:57;97625.50;;;21.59;51.37
73085;BME280;61266;49.460;10.892;2022-08-01T00:14:26;97628.50;;;21.67;50.73
73085;BME280;61266;49.460;10.892;2022-08-01T00:16:58;97628.53;;;21.42;51.64
73085;BME280;61266;49.460;10.892;2022-08-01T00:19:34;97636.75;;;21.32;52.72
73085;BME280;61266;49.460;10.892;2022-08-01T00:22:05;97638.94;;;21.45;51.08
73085;BME280;61266;49.460;10.892;2022-08-01T00:24:36;97640.81;;;21.54;50.38
73085;BME280;61266;49.460;10.892;2022-08-01T00:27:14;97643.31;;;21.36;52.23
73085;BME280;61266;49.460;10.892;2022-08-01T00:29:44;97640.25;;;20.97;53.08
73085;BME280;61266;49.460;10.892;2022-08-01T00:32:33;97638.28;;;20.77;54.07
73085;BME280;61266;49.460;10.892;2022-08-01T00:35:07;97636.97;;;21.00;54.05
73085;BME280;61266;49.460;10.892;2022-08-01T00:37:35;97644.34;;;21.04;53.25
73085;BME280;61266;49.460;10.892;2022-08-01T00:40:04;97639.16;;;21.03;53.17
73085;BME280;61266;49.460;10.892;2022-08-01T00:42:33;97641.63;;;21.04;53.06
73085;BME280;61266;49.460;10.892;2022-08-01T00:45:16;97644.31;;;20.84;53.74
73085;BME280;61266;49.460;10.892;2022-08-01T00:47:47;97642.72;;;21.08;53.42
73085;BME280;61266;49.460;10.892;2022-08-01T00:50:22;97647.59;;;20.96;53.42
73085;BME280;61266;49.460;10.892;2022-08-01T00:52:55;97650.56;;;20.70;54.32
73085;BME280;61266;49.460;10.892;2022-08-01T00:55:23;97649.16;;;20.67;54.20
73085;BME280;61266;49.460;10.892;2022-08-01T00:57:54;97639.06;;;20.68;54.30
73085;BME280;61266;49.460;10.892;2022-08-01T01:00:34;97647.34;;;21.08;52.87
73085;BME280;61266;49.460;10.892;2022-08-01T01:03:21;97643.47;;;20.74;53.81
73085;BME280;61266;49.460;10.892;2022-08-01T01:06:17;97646.78;;;20.96;53.28
73085;BME280;61266;49.460;10.892;2022-08-01T01:09:05;97654.16;;;21.00;53.16
73085;BME280;61266;49.460;10.892;2022-08-01T01:11:44;97653.03;;;20.86;53.57
73085;BME280;61266;49.460;10.892;2022-08-01T01:14:30;97658.69;;;20.59;54.21
73085;BME280;61266;49.460;10.892;2022-08-01T01:17:02;97648.41;;;20.82;54.02
73085;BME280;61266;49.460;10.892;2022-08-01T01:19:39;97658.47;;;20.66;54.55
73085;BME280;61266;49.460;10.892;2022-08-01T01:22:22;97656.53;;;20.67;54.35
73085;BME280;61266;49.460;10.892;2022-08-01T01:25:03;97656.25;;;20.63;54.49
73085;BME280;61266;49.460;10.892;2022-08-01T01:27:45;97665.53;;;20.67;54.47
73085;BME280;61266;49.460;10.892;2022-08-01T01:30:32;97660.88;;;20.62;55.24
73085;BME280;61266;49.460;10.892;2022-08-01T01:33:05;97654.63;;;20.62;54.76
73085;BME280;61266;49.460;10.892;2022-08-01T01:35:41;97654.13;;;20.70;54.59
73085;BME280;61266;49.460;10.892;2022-08-01T01:38:14;97659.50;;;20.55;55.32
73085;BME280;61266;49.460;10.892;2022-08-01T01:40:43;97655.16;;;20.54;56.06
73085;BME280;61266;49.460;10.892;2022-08-01T01:43:13;97659.72;;;20.38;55.99
73085;BME280;61266;49.460;10.892;2022-08-01T01:45:49;97663.38;;;20.69;55.22
73085;BME280;61266;49.460;10.892;2022-08-01T01:48:19;97666.13;;;20.69;55.01
73085;BME280;61266;49.460;10.892;2022-08-01T01:50:49;97672.63;;;20.63;55.42
73085;BME280;61266;49.460;10.892;2022-08-01T01:53:22;97666.09;;;20.64;55.09
73085;BME280;61266;49.460;10.892;2022-08-01T01:55:52;97668.28;;;20.62;55.59
73085;BME280;61266;49.460;10.892;2022-08-01T01:58:22;97677.19;;;20.37;56.53
73085;BME280;61266;49.460;10.892;2022-08-01T02:00:58;97673.13;;;20.45;56.20
73085;BME280;61266;49.460;10.892;2022-08-01T02:03:30;97675.94;;;20.70;55.02
73085;BME280;61266;49.460;10.892;2022-08-01T02:05:59;97676.66;;;20.45;56.33
73085;BME280;61266;49.460;10.892;2022-08-01T02:08:31;97687.31;;;20.42;56.67
73085;BME280;61266;49.460;10.892;2022-08-01T02:11:03;97680.56;;;20.65;55.99
73085;BME280;61266;49.460;10.892;2022-08-01T02:13:52;97682.47;;;20.64;55.90
73085;BME280;61266;49.460;10.892;2022-08-01T02:16:26;97690.06;;;20.52;56.56
73085;BME280;61266;49.460;10.892;2022-08-01T02:18:56;97695.81;;;20.60;56.05
73085;BME280;61266;49.460;10.892;2022-08-01T02:21:29;97691.72;;;20.53;56.98
73085;BME280;61266;49.460;10.892;2022-08-01T02:24:10;97696.09;;;20.64;55.93
73085;BME280;61266;49.460;10.892;2022-08-01T02:26:43;97702.50;;;20.90;54.23
73085;BME280;61266;49.460;10.892;2022-08-01T02:29:19;97695.06;;;20.80;54.10
73085;BME280;61266;49.460;10.892;2022-08-01T02:31:55;97702.19;;;20.81;54.71
73085;BME280;61266;49.460;10.892;2022-08-01T02:34:28;97702.84;;;20.46;56.72
73085;BME280;61266;49.460;10.892;2022-08-01T02:37:03;97704.34;;;20.79;55.16
73085;BME280;61266;49.460;10.892;2022-08-01T02:39:35;97706.75;;;20.60;56.03
73085;BME280;61266;49.460;10.892;2022-08-01T02:42:06;97705.59;;;20.51;56.77
73085;BME280;61266;49.460;10.892;2022-08-01T02:44:39;97704.03;;;20.66;56.22
73085;BME280;61266;49.460;10.892;2022-08-01T02:47:15;97707.38;;;20.88;53.87
73085;BME280;61266;49.460;10.892;2022-08-01T02:49:54;97714.91;;;20.55;56.05
73085;BME280;61266;49.460;10.892;2022-08-01T02:52:24;97707.03;;;20.64;55.29
73085;BME280;61266;49.460;10.892;2022-08-01T02:54:55;97714.66;;;20.57;56.36
73085;BME280;61266;49.460;10.892;2022-08-01T02:57:26;97707.53;;;20.56;55.50
73085;BME280;61266;49.460;10.892;2022-08-01T03:00:18;97713.97;;;20.35;56.83
73085;BME280;61266;49.460;10.892;2022-08-01T03:02:56;97711.53;;;20.33;57.52
73085;BME280;61266;49.460;10.892;2022-08-01T03:05:27;97714.53;;;20.37;57.44
73085;BME280;61266;49.460;10.892;2022-08-01T03:07:59;97713.97;;;20.35;57.47
73085;BME280;61266;49.460;10.892;2022-08-01T03:10:30;97707.72;;;20.39;56.42
73085;BME280;61266;49.460;10.892;2022-08-01T03:13:00;97711.53;;;20.33;56.70
73085;BME280;61266;49.460;10.892;2022-08-01T03:15:36;97718.41;;;20.46;55.82
73085;BME280;61266;49.460;10.892;2022-08-01T03:18:10;97721.34;;;19.92;59.51
73085;BME280;61266;49.460;10.892;2022-08-01T03:20:40;97717.88;;;20.02;59.24
73085;BME280;61266;49.460;10.892;2022-08-01T03:23:11;97711.28;;;20.40;55.92
73085;BME280;61266;49.460;10.892;2022-08-01T03:25:41;97714.94;;;20.18;58.27
73085;BME280;61266;49.460;10.892;2022-08-01T03:28:15;97709.53;;;20.24;57.43
73085;BME280;61266;49.460;10.892;2022-08-01T03:30:49;97711.91;;;20.10;58.94
73085;BME280;61266;49.460;10.892;2022-08-01T03:33:19;97715.28;;;19.85;60.29
73085;BME280;61266;49.460;10.892;2022-08-01T03:35:53;97712.47;;;19.75;60.38
73085;BME280;61266;49.460;10.892;2022-08-01T03:38:23;97720.88;;;19.68;61.27
73085;BME280;61266;49.460;10.892;2022-08-01T03:40:58;97715.97;;;20.02;59.49
73085;BME280;61266;49.460;10.892;2022-08-01T03:43:29;97718.03;;;19.85;60.84
73085;BME280;61266;49.460;10.892;2022-08-01T03:46:06;97719.81;;;19.75;60.95
73085;BME280;61266;49.460;10.892;2022-08-01T03:48:50;97727.13;;;20.01;59.24
73085;BME280;61266;49.460;10.892;2022-08-01T03:51:25;97729.16;;;19.84;60.58
73085;BME280;61266;49.460;10.892;2022-08-01T03:54:01;97735.88;;;19.66;61.66
73085;BME280;61266;49.460;10.892;2022-08-01T03:56:30;97724.03;;;19.55;62.15
73085;BME280;61266;49.460;10.892;2022-08-01T03:59:01;97722.09;;;19.51;62.58
73085;BME280;61266;49.460;10.892;2022-08-01T04:01:34;97731.72;;;19.95;59.67
73085;BME280;61266;49.460;10.892;2022-08-01T04:04:11;97724.63;;;19.94;61.15
73085;BME280;61266;49.460;10.892;2022-08-01T04:06:39;97737.16;;;19.58;62.88
73085;BME280;61266;49.460;10.892;2022-08-01T04:09:10;97745.03;;;19.92;60.66
73085;BME280;61266;49.460;10.892;2022-08-01T04:11:39;97742.72;;;19.74;62.40
73085;BME280;61266;49.460;10.892;2022-08-01T04:14:13;97737.63;;;19.82;62.25
73085;BME280;61266;49.460;10.892;2022-08-01T04:16:46;97740.38;;;19.87;60.92
73085;BME280;61266;49.460;10.892;2022-08-01T04:19:16;97742.06;;;19.93;61.39
73085;BME280;61266;49.460;10.892;2022-08-01T04:21:44;97744.47;;;19.53;63.45
73085;BME280;61266;49.460;10.892;2022-08-01T04:24:16;97748.03;;;19.90;61.41
73085;BME280;61266;49.460;10.892;2022-08-01T04:26:47;97744.59;;;20.05;62.23
73085;BME280;61266;49.460;10.892;2022-08-01T04:29:19;97757.66;;;20.03;60.26
73085;BME280;61266;49.460;10.892;2022-08-01T04:31:55;97754.72;;;20.14;59.65
73085;BME280;61266;49.460;10.892;2022-08-01T04:35:12;97757.66;;;19.66;63.24
73085;BME280;61266;49.460;10.892;2022-08-01T04:38:13;97772.06;;;19.61;64.42
73085;BME280;61266;49.460;10.892;2022-08-01T04:41:01;97763.88;;;19.93;63.01
73085;BME280;61266;49.460;10.892;2022-08-01T04:44:10;97766.91;;;19.97;62.51
73085;BME280;61266;49.460;10.892;2022-08-01T04:47:00;97764.34;;;19.85;63.70
73085;BME280;61266;49.460;10.892;2022-08-01T04:50:32;97770.66;;;19.91;63.79
73085;BME280;61266;49.460;10.892;2022-08-01T04:53:45;97769.63;;;19.97;63.52
73085;BME280;61266;49.460;10.892;2022-08-01T04:56:23;97769.28;;;19.88;64.00
73085;BME280;61266;49.460;10.892;2022-08-01T04:59:41;97768.00;;;20.01;63.15
73085;BME280;61266;49.460;10.892;2022-08-01T05:03:00;97776.16;;;19.96;64.14
73085;BME280;61266;49.460;10.892;2022-08-01T05:05:45;97782.28;;;20.13;63.20
73085;BME280;61266;49.460;10.892;2022-08-01T05:09:04;97788.41;;;19.93;63.19
73085;BME280;61266;49.460;10.892;2022-08-01T05:11:47;97788.00;;;19.80;65.08
73085;BME280;61266;49.460;10.892;2022-08-01T05:14:29;97797.00;;;20.12;63.29
73085;BME280;61266;49.460;10.892;2022-08-01T05:17:12;97798.91;;;20.11;63.71
73085;BME280;61266;49.460;10.892;2022-08-01T05:19:41;97792.03;;;20.04;63.94
73085;BME280;61266;49.460;10.892;2022-08-01T05:22:16;97791.06;;;20.20;63.88
73085;BME280;61266;49.460;10.892;2022-08-01T05:24:45;97790.81;;;20.22;63.78
73085;BME280;61266;49.460;10.892;2022-08-01T05:27:18;97799.47;;;20.13;63.97
73085;BME280;61266;49.460;10.892;2022-08-01T05:30:01;97795.41;;;19.84;65.33
73085;BME280;61266;49.460;10.892;2022-08-01T05:32:29;97795.97;;;20.18;63.72
73085;BME280;61266;49.460;10.892;2022-08-01T05:34:58;97800.78;;;20.11;65.19
73085;BME280;61266;49.460;10.892;2022-08-01T05:37:28;97798.16;;;20.21;64.51
73085;BME280;61266;49.460;10.892;2022-08-01T05:39:56;97798.38;;;20.51;63.95
73085;BME280;61266;49.460;10.892;2022-08-01T05:42:26;97803.13;;;20.66;63.24
73085;BME280;61266;49.460;10.892;2022-08-01T05:45:07;97801.94;;;20.52;64.26
73085;BME280;61266;49.460;10.892;2022-08-01T05:47:35;97801.41;;;20.55;64.47
73085;BME280;61266;49.460;10.892;2022-08-01T05:50:12;97804.56;;;20.37;64.69
73085;BME280;61266;49.460;10.892;2022-08-01T05:52:50;97804.13;;;20.55;64.11
73085;BME280;61266;49.460;10.892;2022-08-01T05:55:23;97805.41;;;20.42;64.88
73085;BME280;61266;49.460;10.892;2022-08-01T05:57:52;97803.63;;;20.63;62.80
73085;BME280;61266;49.460;10.892;2022-08-01T06:00:28;97803.16;;;20.76;62.93
73085;BME280;61266;49.460;10.892;2022-08-01T06:02:57;97798.31;;;20.88;63.35
73085;BME280;61266;49.460;10.892;2022-08-01T06:05:25;97799.13;;;20.89;63.96
73085;BME280;61266;49.460;10.892;2022-08-01T06:08:11;97803.22;;;20.91;63.67
73085;BME280;61266;49.460;10.892;2022-08-01T06:10:43;97800.47;;;20.81;63.81
73085;BME280;61266;49.460;10.892;2022-08-01T06:13:10;97808.03;;;20.74;64.35
73085;BME280;61266;49.460;10.892;2022-08-01T06:15:45;97813.53;;;20.79;63.54
73085;BME280;61266;49.460;10.892;2022-08-01T06:18:14;97814.66;;;20.83;63.26
73085;BME280;61266;49.460;10.892;2022-08-01T06:20:43;97813.34;;;20.96;63.80
73085;BME280;61266;49.460;10.892;2022-08-01T06:23:28;97816.06;;;20.96;63.92
73085;BME280;61266;49.460;10.892;2022-08-01T06:26:06;97812.81;;;20.94;64.24
73085;BME280;61266;49.460;10.892;2022-08-01T06:28:36;97819.13;;;21.04;64.05
73085;BME280;61266;49.460;10.892;2022-08-01T06:31:04;97821.03;;;21.04;63.61
73085;BME280;61266;49.460;10.892;2022-08-01T06:33:32;97815.25;;;20.95;64.47
73085;BME280;61266;49.460;10.892;2022-08-01T06:36:00;97819.88;;;20.90;64.01
73085;BME280;61266;49.460;10.892;2022-08-01T06:38:29;97821.00;;;20.94;64.28
73085;BME280;61266;49.460;10.892;2022-08-01T06:40:57;97821.00;;;20.99;64.12
73085;BME280;61266;49.460;10.892;2022-08-01T06:43:24;97823.22;;;21.07;64.25
73085;BME280;61266;49.460;10.892;2022-08-01T06:45:52;97823.44;;;20.95;64.54
73085;BME280;61266;49.460;10.892;2022-08-01T06:48:20;97826.53;;;21.09;63.77
73085;BME280;61266;49.460;10.892;2022-08-01T06:50:47;97827.66;;;21.13;64.54
73085;BME280;61266;49.460;10.892;2022-08-01T06:53:18;97825.81;;;21.29;63.64
73085;BME280;61266;49.460;10.892;2022-08-01T06:55:50;97827.72;;;21.28;64.68
73085;BME280;61266;49.460;10.892;2022-08-01T06:58:17;97832.09;;;21.29;63.69
73085;BME280;61266;49.460;10.892;2022-08-01T07:01:05;97829.34;;;21.34;63.41
73085;BME280;61266;49.460;10.892;2022-08-01T07:03:34;97826.94;;;21.48;64.03
73085;BME280;61266;49.460;10.892;2022-08-01T07:06:22;97832.69;;;21.51;64.65
73085;BME280;61266;49.460;10.892;2022-08-01T07:09:07;97835.41;;;21.41;63.44
73085;BME280;61266;49.460;10.892;2022-08-01T07:11:41;97839.00;;;21.57;63.91
73085;BME280;61266;49.460;10.892;2022-08-01T07:14:09;97831.91;;;21.61;63.40
73085;BME280;61266;49.460;10.892;2022-08-01T07:16:36;97833.81;;;21.66;63.61
73085;BME280;61266;49.460;10.892;2022-08-01T07:19:04;97830.53;;;21.74;63.03
73085;BME280;61266;49.460;10.892;2022-08-01T07:21:58;97828.91;;;21.68;63.12
73085;BME280;61266;49.460;10.892;2022-08-01T07:24:35;97828.09;;;21.77;62.62
73085;BME280;61266;49.460;10.892;2022-08-01T07:27:10;97826.44;;;21.71;62.78
73085;BME280;61266;49.460;10.892;2022-08-01T07:29:51;97817.16;;;21.77;63.49
73085;BME280;61266;49.460;10.892;2022-08-01T07:32:22;97816.06;;;21.83;62.71
73085;BME280;61266;49.460;10.892;2022-08-01T07:34:50;97815.53;;;21.81;63.30
73085;BME280;61266;49.460;10.892;2022-08-01T07:37:21;97820.16;;;21.86;62.26
73085;BME280;61266;49.460;10.892;2022-08-01T07:40:10;97830.00;;;21.77;62.41
73085;BME280;61266;49.460;10.892;2022-08-01T07:42:40;97824.53;;;21.82;61.77
73085;BME280;61266;49.460;10.892;2022-08-01T07:45:13;97822.09;;;21.85;61.27
73085;BME280;61266;49.460;10.892;2022-08-01T07:47:41;97827.31;;;21.92;61.45
73085;BME280;61266;49.460;10.892;2022-08-01T07:50:10;97827.59;;;22.06;60.99
73085;BME280;61266;49.460;10.892;2022-08-01T07:52:39;97828.97;;;22.03;61.09
73085;BME280;61266;49.460;10.892;2022-08-01T07:55:07;97832.53;;;22.04;61.06
73085;BME280;61266;49.460;10.892;2022-08-01T07:57:35;97825.94;;;21.99;61.11
73085;BME280;61266;49.460;10.892;2022-08-01T08:00:06;97834.16;;;21.94;61.04
73085;BME280;61266;49.460;10.892;2022-08-01T08:02:35;97837.16;;;22.18;60.63
73085;BME280;61266;49.460;10.892;2022-08-01T08:05:06;97832.81;;;22.17;61.05
73085;BME280;61266;49.460;10.892;2022-08-01T08:07:37;97838.50;;;21.85;61.37
73085;BME280;61266;49.460;10.892;2022-08-01T08:10:08;97839.63;;;21.94;61.61
73085;BME280;61266;49.460;10.892;2022-08-01T08:12:48;97834.38;;;22.59;59.04
73085;BME280;61266;49.460;10.892;2022-08-01T08:15:19;97839.59;;;22.80;59.05
73085;BME280;61266;49.460;10.892;2022-08-01T08:17:51;97828.75;;;23.19;58.59
73085;BME280;61266;49.460;10.892;2022-08-01T08:20:41;97832.41;;;22.94;58.08
73085;BME280;61266;49.460;10.892;2022-08-01T08:23:15;97829.69;;;22.89;58.50
73085;BME280;61266;49.460;10.892;2022-08-01T08:26:11;97829.69;;;23.59;57.43
73085;BME280;61266;49.460;10.892;2022-08-01T08:28:41;97830.84;;;23.48;56.92
73085;BME280;61266;49.460;10.892;2022-08-01T08:31:12;97835.88;;;23.20;56.78
73085;BME280;61266;49.460;10.892;2022-08-01T08:34:00;97833.31;;;22.60;59.12
73085;BME280;61266;49.460;10.892;2022-08-01T08:36:28;97823.41;;;22.79;59.00
73085;BME280;61266;49.460;10.892;2022-08-01T08:38:57;97825.34;;;22.78;59.53
73085;BME280;61266;49.460;10.892;2022-08-01T08:41:29;97835.47;;;22.83;58.28
73085;BME280;61266;49.460;10.892;2022-08-01T08:44:04;97827.50;;;22.91;57.57
73085;BME280;61266;49.460;10.892;2022-08-01T08:46:40;97829.00;;;23.28;55.05
73085;BME280;61266;49.460;10.892;2022-08-01T08:49:09;97831.00;;;23.12;57.43
73085;BME280;61266;49.460;10.892;2022-08-01T08:51:38;97822.84;;;22.87;57.16
73085;BME280;61266;49.460;10.892;2022-08-01T08:54:27;97828.06;;;22.73;57.84
73085;BME280;61266;49.460;10.892;2022-08-01T08:57:18;97828.28;;;22.97;57.34
73085;BME280;61266;49.460;10.892;2022-08-01T08:59:51;97834.41;;;22.69;56.92
73085;BME280;61266;49.460;10.892;2022-08-01T09:02:27;97833.56;;;22.78;57.36
73085;BME280;61266;49.460;10.892;2022-08-01T09:04:58;97833.81;;;22.92;56.25
73085;BME280;61266;49.460;10.892;2022-08-01T09:07:29;97833.00;;;22.81;57.21
73085;BME280;61266;49.460;10.892;2022-08-01T09:09:59;97834.88;;;22.96;56.71
73085;BME280;61266;49.460;10.892;2022-08-01T09:13:05;97834.09;;;22.80;57.14
73085;BME280;61266;49.460;10.892;2022-08-01T09:15:43;97838.19;;;22.83;56.87
73085;BME280;61266;49.460;10.892;2022-08-01T09:18:30;97836.56;;;22.62;57.41
73085;BME280;61266;49.460;10.892;2022-08-01T09:21:14;97838.06;;;23.18;56.55
73085;BME280;61266;49.460;10.892;2022-08-01T09:23:52;97832.91;;;23.66;54.02
73085;BME280;61266;49.460;10.892;2022-08-01T09:26:31;97838.03;;;23.82;53.42
73085;BME280;61266;49.460;10.892;2022-08-01T09:29:04;97839.84;;;23.53;54.37
73085;BME280;61266;49.460;10.892;2022-08-01T09:32:05;97835.63;;;23.17;54.91
73085;BME280;61266;49.460;10.892;2022-08-01T09:34:53;97840.53;;;23.20;55.41
73085;BME280;61266;49.460;10.892;2022-08-01T09:37:29;97839.38;;;23.31;55.00
73085;BME280;61266;49.460;10.892;2022-08-01T09:40:03;97831.97;;;23.85;52.74
73085;BME280;61266;49.460;10.892;2022-08-01T09:42:32;97825.19;;;24.12;51.60
73085;BME280;61266;49.460;10.892;2022-08-01T09:45:04;97833.38;;;24.22;52.58
73085;BME280;61266;49.460;10.892;2022-08-01T09:47:43;97828.09;;;24.59;52.52
73085;BME280;61266;49.460;10.892;2022-08-01T09:50:38;97840.31;;;24.43;52.58
73085;BME280;61266;49.460;10.892;2022-08-01T09:53:12;97842.72;;;25.07;50.43
73085;BME280;61266;49.460;10.892;2022-08-01T09:56:12;97831.25;;;24.71;50.36
73085;BME280;61266;49.460;10.892;2022-08-01T09:58:57;97831.06;;;25.15;49.09
73085;BME280;61266;49.460;10.892;2022-08-01T10:01:29;97826.00;;;25.04;50.85
73085;BME280;61266;49.460;10.892;2022-08-01T10:04:05;97826.91;;;24.65;51.46
73085;BME280;61266;49.460;10.892;2022-08-01T10:06:41;97833.81;;;24.00;51.21
73085;BME280;61266;49.460;10.892;2022-08-01T10:09:26;97827.66;;;24.76;49.33
73085;BME280;61266;49.460;10.892;2022-08-01T10:12:06;97819.59;;;24.85;50.30
73085;BME280;61266;49.460;10.892;2022-08-01T10:14:41;97826.69;;;24.91;49.94
73085;BME280;61266;49.460;10.892;2022-08-01T10:20:43;97824.53;;;24.88;49.55
73085;BME280;61266;49.460;10.892;2022-08-01T10:23:23;97823.97;;;25.09;47.10
73085;BME280;61266;49.460;10.892;2022-08-01T10:26:16;97813.75;;;24.91;48.74
73085;BME280;61266;49.460;10.892;2022-08-01T10:28:55;97813.09;;;24.75;47.62
73085;BME280;61266;49.460;10.892;2022-08-01T10:32:03;97822.81;;;24.63;47.34
73085;BME280;61266;49.460;10.892;2022-08-01T10:34:41;97814.31;;;24.36;47.61
73085;BME280;61266;49.460;10.892;2022-08-01T10:37:26;97811.94;;;24.53;48.90
73085;BME280;61266;49.460;10.892;2022-08-01T10:40:24;97816.19;;;25.16;47.13
73085;BME280;61266;49.460;10.892;2022-08-01T10:42:57;97807.38;;;25.19;47.22
73085;BME280;61266;49.460;10.892;2022-08-01T10:45:41;97804.63;;;25.62;45.57
73085;BME280;61266;49.460;10.892;2022-08-01T10:49:10;97800.59;;;25.73;46.40
73085;BME280;61266;49.460;10.892;2022-08-01T10:51:52;97794.81;;;25.32;45.81
73085;BME280;61266;49.460;10.892;2022-08-01T10:55:02;97806.25;;;25.82;45.70
73085;BME280;61266;49.460;10.892;2022-08-01T10:57:46;97810.84;;;25.25;45.87
73085;BME280;61266;49.460;10.892;2022-08-01T11:00:19;97802.06;;;25.47;46.91
73085;BME280;61266;49.460;10.892;2022-08-01T11:02:57;97818.84;;;25.03;47.46
73085;BME280;61266;49.460;10.892;2022-08-01T11:05:28;97814.09;;;25.08;46.70
73085;BME280;61266;49.460;10.892;2022-08-01T11:08:01;97798.50;;;25.65;45.86
73085;BME280;61266;49.460;10.892;2022-08-01T11:10:36;97801.09;;;25.94;46.69
73085;BME280;61266;49.460;10.892;2022-08-01T11:13:08;97792.41;;;25.87;44.65
73085;BME280;61266;49.460;10.892;2022-08-01T11:15:39;97797.06;;;26.05;43.79
73085;BME280;61266;49.460;10.892;2022-08-01T11:18:31;97790.72;;;25.30;46.31
73085;BME280;61266;49.460;10.892;2022-08-01T11:21:06;97788.97;;;25.76;45.02
73085;BME280;61266;49.460;10.892;2022-08-01T11:23:55;97786.94;;;26.00;45.34
73085;BME280;61266;49.460;10.892;2022-08-01T11:26:24;97789.41;;;25.46;46.28
73085;BME280;61266;49.460;10.892;2022-08-01T11:30:44;97793.22;;;25.07;46.68
73085;BME280;61266;49.460;10.892;2022-08-01T11:32:45;97793.03;;;25.41;44.99
73085;BME280;61266;49.460;10.892;2022-08-01T11:35:37;97792.88;;;25.75;44.76
73085;BME280;61266;49.460;10.892;2022-08-01T11:38:24;97782.84;;;26.49;43.67
73085;BME280;61266;49.460;10.892;2022-08-01T11:41:09;97780.16;;;26.30;43.96
73085;BME280;61266;49.460;10.892;2022-08-01T11:43:56;97775.13;;;26.78;44.03
73085;BME280;61266;49.460;10.892;2022-08-01T11:46:50;97777.19;;;26.40;43.22
73085;BME280;61266;49.460;10.892;2022-08-01T11:49:46;97780.94;;;26.63;43.12
73085;BME280;61266;49.460;10.892;2022-08-01T11:52:19;97775.13;;;27.05;41.09
73085;BME280;61266;49.460;10.892;2022-08-01T11:54:52;97780.44;;;27.02;41.78
73085;BME280;61266;49.460;10.892;2022-08-01T11:57:23;97778.91;;;26.82;42.56
73085;BME280;61266;49.460;10.892;2022-08-01T12:00:02;97776.28;;;26.12;44.68
73085;BME280;61266;49.460;10.892;2022-08-01T12:02:35;97770.66;;;25.72;45.64
73085;BME280;61266;49.460;10.892;2022-08-01T12:05:05;97779.94;;;26.08;44.47
73085;BME280;61266;49.460;10.892;2022-08-01T12:07:41;97779.66;;;25.35;45.84
73085;BME280;61266;49.460;10.892;2022-08-01T12:10:11;97779.66;;;25.35;46.27
73085;BME280;61266;49.460;10.892;2022-08-01T12:12:45;97773.56;;;25.19;46.20
73085;BME280;61266;49.460;10.892;2022-08-01T12:15:15;97768.03;;;25.61;46.07
73085;BME280;61266;49.460;10.892;2022-08-01T12:17:46;97755.94;;;25.95;45.64
73085;BME280;61266;49.460;10.892;2022-08-01T12:20:26;97757.84;;;26.13;44.52
73085;BME280;61266;49.460;10.892;2022-08-01T12:22:59;97753.41;;;25.98;45.14
73085;BME280;61266;49.460;10.892;2022-08-01T12:25:28;97759.91;;;26.21;44.07
73085;BME280;61266;49.460;10.892;2022-08-01T12:27:59;97757.94;;;26.54;42.87
73085;BME280;61266;49.460;10.892;2022-08-01T12:30:27;97763.44;;;26.40;43.58
73085;BME280;61266;49.460;10.892;2022-08-01T12:32:59;97750.06;;;26.01;43.43
73085;BME280;61266;49.460;10.892;2022-08-01T12:35:30;97752.78;;;25.88;44.01
73085;BME280;61266;49.460;10.892;2022-08-01T12:38:00;97751.41;;;25.85;43.58
73085;BME280;61266;49.460;10.892;2022-08-01T12:40:30;97757.75;;;25.86;45.70
73085;BME280;61266;49.460;10.892;2022-08-01T12:43:08;97750.59;;;25.85;43.63
73085;BME280;61266;49.460;10.892;2022-08-01T12:46:00;97746.25;;;25.97;44.38
73085;BME280;61266;49.460;10.892;2022-08-01T12:48:33;97746.75;;;26.18;43.70
73085;BME280;61266;49.460;10.892;2022-08-01T12:51:04;97755.34;;;25.98;43.13
73085;BME280;61266;49.460;10.892;2022-08-01T12:54:03;97757.56;;;25.96;45.08
73085;BME280;61266;49.460;10.892;2022-08-01T12:57:39;97755.91;;;26.13;43.78
73085;BME280;61266;49.460;10.892;2022-08-01T13:01:05;97754.47;;;26.16;44.54
73085;BME280;61266;49.460;10.892;2022-08-01T13:07:20;97757.50;;;26.20;42.20
73085;BME280;61266;49.460;10.892;2022-08-01T13:09:49;97742.31;;;26.03;43.69
73085;BME280;61266;49.460;10.892;2022-08-01T13:12:18;97748.53;;;25.77;43.95
73085;BME280;61266;49.460;10.892;2022-08-01T13:14:47;97747.56;;;25.86;42.85
73085;BME280;61266;49.460;10.892;2022-08-01T13:17:39;97753.47;;;25.80;43.72
73085;BME280;61266;49.460;10.892;2022-08-01T13:20:34;97747.50;;;25.73;43.88
73085;BME280;61266;49.460;10.892;2022-08-01T13:23:24;97746.09;;;25.56;43.31
