sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:01:42;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:04:08;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:06:33;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:08:59;1.85;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:11:24;1.73;;;1.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:13:50;2.08;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:16:16;2.08;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:18:41;1.70;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:21:07;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:23:32;2.03;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:25:58;1.80;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:28:23;1.90;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:30:49;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:33:14;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:35:40;2.08;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:38:05;2.40;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:40:31;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:42:57;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:45:22;2.03;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:47:48;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:50:13;1.80;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:52:39;2.65;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:55:06;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:57:32;1.85;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T00:59:58;1.80;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:02:24;2.03;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:04:49;1.98;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:07:26;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:10:03;2.17;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:12:35;1.90;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:15:08;1.90;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:17:39;2.10;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:20:13;2.17;;;1.67;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:28:11;2.10;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:30:39;2.08;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:33:08;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:35:37;2.15;;;1.95;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:38:24;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:40:53;2.28;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:43:21;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:45:48;2.10;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:48:16;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:50:45;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:53:12;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:55:40;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T01:58:08;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:00:38;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:03:08;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:05:35;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:08:03;1.73;;;1.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:10:31;1.95;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:12:57;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:15:25;2.03;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:17:53;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:20:21;2.35;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:22:49;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:25:36;2.25;;;2.05;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:28:12;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:30:49;2.22;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:33:16;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:35:47;2.33;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:38:22;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:40:50;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:43:18;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:45:52;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:48:19;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:50:48;1.85;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:53:16;1.90;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:55:46;1.83;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T02:58:16;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:00:44;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:03:13;1.85;;;1.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:05:41;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:08:08;2.22;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:10:36;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:13:03;2.55;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:15:31;2.15;;;1.95;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:18:00;2.45;;;2.25;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:20:30;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:22:59;2.35;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:25:26;2.38;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:27:55;2.47;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:30:23;2.22;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:32:51;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:35:17;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:37:44;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:40:23;2.22;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:42:58;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:45:31;2.22;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:48:02;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:50:34;2.40;;;1.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:53:02;2.58;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:55:30;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T03:57:58;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:00:25;2.13;;;1.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:02:52;2.28;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:05:18;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:07:48;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:10:21;2.25;;;2.05;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:12:48;2.60;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:15:14;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:17:40;2.38;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:20:05;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:22:31;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:24:58;2.72;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:27:32;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:30:02;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:32:31;2.13;;;1.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:34:59;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:37:32;2.33;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:40:03;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:42:31;2.33;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:44:58;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:47:24;2.67;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:49:51;2.50;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:52:16;2.63;;;1.95;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:54:43;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:57:08;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T04:59:35;2.08;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:02:07;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:04:35;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:07:02;2.50;;;2.25;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:09:27;2.10;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:11:53;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:14:19;2.33;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:16:44;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:19:11;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:21:36;2.10;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:24:03;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:26:29;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:28:55;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:31:20;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:33:46;2.17;;;1.98;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:36:11;2.30;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:38:37;2.10;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:41:02;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:43:28;2.15;;;1.95;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:45:54;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:48:19;2.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:50:45;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:53:13;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:55:38;2.40;;;2.05;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T05:58:04;2.30;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:00:30;2.05;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:02:56;2.38;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:05:21;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:07:47;2.22;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:10:12;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:12:38;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:15:04;2.00;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:17:32;1.92;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:19:58;2.20;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:22:24;2.35;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:24:49;1.92;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:27:15;2.25;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:29:40;2.00;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:32:08;2.10;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:34:34;1.70;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:37:00;1.75;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:39:26;2.40;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:41:51;2.40;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:44:17;2.28;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:46:42;2.00;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:49:08;2.35;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:51:33;2.00;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:53:59;3.05;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:56:24;3.58;;;1.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T06:58:50;3.85;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:01:16;1.73;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:03:41;2.88;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:06:07;4.65;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:08:32;2.83;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:10:58;2.25;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:13:27;2.58;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:15:55;2.65;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:18:21;3.20;;;1.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:20:47;2.22;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:23:13;2.50;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:25:39;3.80;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:28:05;3.20;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:30:31;4.28;;;1.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:32:56;3.25;;;1.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:35:22;2.80;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:37:48;3.22;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:40:13;3.53;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:42:39;3.45;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:45:08;2.90;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:47:35;4.65;;;1.95;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:50:01;6.10;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:52:28;4.63;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:54:55;6.70;;;2.35;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:57:21;4.82;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T07:59:48;5.90;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:02:14;8.23;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:04:39;6.25;;;2.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:07:05;5.60;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:09:30;7.95;;;2.72;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:11:56;4.55;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:14:21;5.35;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:16:47;4.22;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:19:13;7.18;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:21:39;4.70;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:24:05;5.47;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:26:48;6.20;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:29:17;4.30;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:31:42;6.35;;;2.35;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:34:08;5.32;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:36:34;5.00;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:38:59;5.30;;;2.47;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:41:26;6.63;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:43:51;4.85;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:46:18;7.63;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:48:45;4.30;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:51:11;7.22;;;2.47;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:53:38;4.80;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:56:08;5.93;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T08:58:38;6.88;;;2.45;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:01:05;5.30;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:03:32;5.05;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:05:58;6.32;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:08:23;7.85;;;2.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:10:49;7.38;;;2.67;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:13:14;5.47;;;2.53;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:26:14;4.82;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:28:41;6.47;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:31:11;6.95;;;2.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:36:25;6.90;;;2.78;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:39:11;5.10;;;2.25;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:41:39;4.63;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:44:04;6.63;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:46:30;5.57;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:53:55;5.22;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T09:56:21;4.78;;;2.42;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:01:25;5.45;;;2.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:04:07;7.30;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:06:37;6.72;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:09:05;6.25;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:11:30;5.68;;;2.38;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:13:57;6.63;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:16:26;5.40;;;2.42;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:18:53;5.88;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:21:19;5.80;;;2.47;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:23:48;6.47;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:26:14;6.45;;;2.38;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:28:41;3.10;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:31:09;3.92;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:33:36;6.75;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:36:05;5.57;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:38:31;9.20;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:40:57;4.93;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:43:27;7.68;;;2.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:45:52;5.85;;;2.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:48:24;7.38;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:50:58;5.68;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T10:53:26;7.32;;;2.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:06:23;5.95;;;2.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:12:00;6.53;;;2.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:14:25;3.85;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:16:51;7.70;;;2.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:19:17;4.72;;;2.53;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:29:43;5.35;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:32:25;8.00;;;2.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:34:52;9.40;;;3.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:37:24;6.43;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:42:45;5.53;;;2.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:45:11;4.80;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:47:47;3.22;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:53:02;3.92;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:55:29;4.60;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T11:58:01;5.50;;;2.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:00:31;4.97;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:03:02;4.70;;;2.55;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:05:29;3.92;;;2.45;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:07:57;4.55;;;2.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:10:23;4.97;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:12:51;3.70;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:15:19;3.95;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:17:57;4.07;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:20:32;4.15;;;2.67;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:23:02;4.90;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:25:30;4.75;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:28:06;4.88;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:30:33;4.40;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:33:01;4.47;;;2.58;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:35:28;5.25;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:37:56;7.07;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:40:28;5.55;;;2.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:42:59;6.60;;;3.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:45:27;6.30;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:47:55;6.25;;;3.33;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:50:26;4.10;;;2.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:52:56;4.85;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:55:23;5.30;;;2.55;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T12:58:12;7.03;;;2.38;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:00:37;9.43;;;3.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:03:08;7.90;;;2.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:05:45;7.72;;;3.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:08:20;4.75;;;2.58;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:11:03;4.30;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:13:40;5.45;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:16:08;5.35;;;2.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:18:35;7.47;;;2.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:29:07;3.83;;;2.53;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:31:35;4.10;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:34:01;5.30;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:36:27;5.75;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:38:54;5.40;;;2.53;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:41:39;4.45;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-01T13:44:05;5.22;;;2.50;;
