sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-08-01T00:00:06;29.85;28.62;33.72;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:00:17;29.83;28.39;32.69;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:00:27;30.10;28.76;32.37;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:00:37;29.79;28.24;32.15;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:00:48;29.95;28.47;33.05;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:00:58;30.19;28.80;32.65;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:01:08;29.80;28.47;32.88;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:01:18;29.72;28.49;35.22;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:01:29;29.77;28.53;32.66;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:01:39;29.87;28.34;33.67;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:01:49;29.59;28.27;32.89;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:02:00;29.67;28.28;33.44;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:02:10;29.58;28.10;32.72;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:02:20;29.80;28.23;32.01;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:02:30;30.89;28.80;35.89;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:02:41;31.67;30.05;33.88;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:02:51;30.92;29.36;32.60;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:03:02;30.75;29.34;34.11;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:03:12;30.58;29.32;33.14;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:03:22;30.57;29.04;34.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:03:32;30.09;28.73;33.21;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:03:43;30.45;28.84;34.17;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:03:53;31.10;29.28;33.11;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:04:03;30.42;29.13;33.94;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:04:13;30.34;29.03;33.38;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:04:24;29.94;28.19;32.37;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:04:34;30.22;28.52;33.95;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:04:44;33.24;30.45;36.83;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:04:54;35.76;31.19;43.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:05:04;31.89;29.92;34.28;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:05:16;31.55;30.14;34.33;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:05:26;30.73;28.68;34.12;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:05:36;30.44;28.75;32.90;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:05:47;30.97;28.16;37.73;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:05:57;29.85;28.51;32.86;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:06:07;30.00;28.38;32.32;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:06:17;29.61;28.14;31.84;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:06:28;30.00;28.47;32.67;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:06:38;30.27;28.67;34.08;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:06:48;31.38;29.47;33.86;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:06:58;31.04;29.03;38.45;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:07:08;30.59;28.93;35.48;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:07:19;30.10;28.39;33.91;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:07:29;29.60;28.17;33.30;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:07:39;29.60;28.36;33.28;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:07:50;29.57;28.44;32.72;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:08:00;29.68;28.32;33.28;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:08:10;29.58;27.89;34.67;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:08:20;29.41;27.95;32.56;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:08:30;29.49;28.04;32.30;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:08:41;29.52;27.90;34.38;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:08:51;29.48;27.91;32.57;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:09:01;29.33;28.14;31.53;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:09:12;29.50;28.08;35.14;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:09:22;29.52;28.15;32.50;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:09:32;29.55;28.38;32.17;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:09:42;29.88;28.21;34.21;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:09:52;29.75;28.46;33.77;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:10:03;29.55;28.29;35.24;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:10:14;29.58;28.10;32.71;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:10:24;29.61;28.12;34.77;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:10:35;29.96;28.38;33.22;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:10:45;30.20;28.77;33.32;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:10:55;29.48;28.14;32.25;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:11:05;29.46;28.08;33.19;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:11:16;29.45;27.99;33.25;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:11:26;29.71;28.18;34.38;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:11:36;29.48;27.77;32.57;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:11:46;29.21;27.84;31.75;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:11:56;29.48;27.74;33.38;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:12:07;29.48;28.09;33.04;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:12:17;29.32;27.74;32.41;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:12:27;29.55;28.37;32.89;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:12:37;29.93;28.34;32.95;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:12:48;30.06;28.68;34.56;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:12:58;30.36;28.71;34.58;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:13:08;31.74;28.91;34.49;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:13:18;34.36;29.93;42.38;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:13:29;31.93;29.40;34.31;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:13:39;29.68;28.03;32.85;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:13:49;30.31;28.46;32.17;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:13:59;30.28;28.45;34.51;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:14:10;29.83;28.20;33.56;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:14:20;29.47;28.05;34.14;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:14:30;29.68;27.85;34.52;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:14:40;29.71;28.53;33.79;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:14:50;31.12;28.27;35.09;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:15:01;37.68;31.89;46.23;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:15:12;33.99;29.91;36.83;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:15:22;30.53;28.58;34.64;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:15:32;29.91;28.00;33.49;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:15:43;29.54;28.22;32.11;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:15:53;29.67;28.35;33.12;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:16:04;29.47;27.83;33.61;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:16:14;29.46;28.14;33.99;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:16:25;29.51;28.11;31.91;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:16:36;29.53;28.33;33.10;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:16:46;29.57;28.22;34.87;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:16:56;29.71;28.20;34.71;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:17:06;29.57;28.12;33.78;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:17:17;29.45;27.63;32.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:17:27;29.53;28.00;32.47;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:17:37;29.96;28.08;32.69;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:17:47;30.51;28.59;34.85;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:17:58;30.70;28.94;44.23;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:18:08;29.90;28.53;34.03;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:18:18;29.77;28.10;34.26;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:18:28;29.76;28.34;34.41;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:18:38;29.71;28.27;34.68;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:18:51;29.58;28.13;34.93;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:19:02;29.63;28.14;35.52;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:19:12;29.92;28.08;34.34;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:19:22;30.01;28.18;34.66;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:19:33;29.78;28.05;33.57;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:19:43;29.72;28.36;32.35;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:19:53;29.38;27.69;32.09;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:20:04;29.50;28.17;32.38;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:20:15;29.58;28.05;32.18;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:20:25;30.05;28.54;36.48;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:20:36;29.97;28.22;33.28;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:20:46;31.52;29.51;36.97;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:20:56;31.12;29.14;34.32;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:21:06;31.80;29.38;35.23;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:21:16;32.11;29.81;34.66;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:21:27;31.21;28.93;35.04;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:21:37;31.07;28.77;37.06;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:21:47;30.63;28.56;34.96;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:21:58;30.10;27.66;32.54;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:22:08;30.10;28.55;33.72;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:22:18;29.63;28.02;32.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:22:30;29.61;28.10;33.45;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:22:40;29.96;28.01;42.72;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:22:50;29.51;27.87;33.90;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:23:02;29.46;28.12;32.50;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:23:12;29.38;27.91;32.52;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:23:23;29.36;28.18;32.12;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:23:33;29.38;27.80;31.86;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:23:43;29.44;28.09;32.57;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:23:55;29.52;28.13;33.44;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:24:05;29.43;28.05;32.60;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:24:15;29.37;27.61;34.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:24:26;29.35;27.73;33.37;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:24:36;29.37;28.01;32.83;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:24:46;29.26;28.12;33.33;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:24:56;29.39;28.08;36.33;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:25:07;29.28;27.93;32.32;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:25:17;39.63;28.15;52.84;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:25:27;43.55;28.30;57.12;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:25:37;31.05;28.09;41.92;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:25:47;33.63;27.87;45.05;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:25:58;35.08;28.28;44.33;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:26:08;33.88;27.64;44.09;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:26:18;32.38;27.73;44.00;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:26:28;29.34;27.98;32.73;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:26:38;29.67;28.26;33.12;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:26:48;30.93;28.99;35.69;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:26:59;37.54;31.36;43.28;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:27:09;55.84;42.30;61.82;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:27:19;40.51;31.20;48.31;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:27:29;32.03;30.18;34.72;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:27:40;31.52;29.04;34.92;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:27:50;29.95;28.26;33.55;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:28:00;29.84;28.24;34.21;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:28:10;29.42;28.05;34.59;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:28:21;29.54;27.73;39.59;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:28:31;29.26;27.78;32.33;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:28:41;29.27;27.83;33.24;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:28:52;29.31;27.58;32.92;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:29:02;29.25;27.99;32.85;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:29:12;29.23;27.75;33.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:29:22;29.35;28.11;33.82;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:29:33;29.37;27.61;32.64;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:29:43;29.32;27.97;32.80;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:29:53;29.45;28.01;35.84;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:30:04;29.27;27.95;31.94;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:30:14;29.31;28.01;33.39;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:30:25;29.33;27.56;32.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:30:35;29.32;27.92;33.77;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:30:45;29.53;28.30;31.92;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:30:55;29.44;28.17;31.75;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:31:06;29.71;27.97;32.71;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:31:16;29.73;28.20;33.33;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:31:26;34.20;29.43;38.97;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:31:36;38.80;34.02;47.58;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:31:47;36.56;29.62;40.73;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:31:57;31.81;28.62;36.64;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:32:07;30.18;28.82;32.82;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:32:17;29.65;28.26;32.05;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:32:29;29.89;28.53;32.42;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:32:43;29.99;28.04;33.31;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:32:53;29.51;27.82;36.90;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:33:03;29.66;28.28;35.37;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:33:13;29.58;28.03;33.17;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:33:24;29.83;28.21;38.98;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:33:34;29.98;28.76;32.35;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:33:44;30.01;28.48;33.32;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:33:54;32.79;29.41;35.53;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:34:04;35.02;30.39;40.92;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:34:14;49.10;36.74;62.10;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:34:25;59.02;35.00;64.68;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:34:35;34.00;30.81;39.00;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:34:45;37.03;29.68;43.36;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:34:55;39.74;33.24;43.26;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:35:06;30.61;28.21;35.84;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:35:16;30.11;28.48;33.97;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:35:26;29.38;27.50;33.11;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:35:36;29.56;27.91;33.23;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:35:46;29.50;28.04;31.80;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:35:57;29.39;27.72;33.22;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:36:07;29.35;27.73;33.85;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:36:17;29.14;27.94;31.23;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:36:27;29.48;28.06;35.47;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:36:37;29.50;28.11;33.11;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:36:48;29.84;28.32;36.00;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:36:58;29.54;27.84;33.64;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:37:08;30.47;28.37;37.74;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:37:18;35.53;29.87;43.78;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:37:28;32.96;30.78;38.43;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:37:39;30.90;28.24;35.29;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:37:49;30.70;28.27;35.08;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:37:59;33.14;30.14;35.71;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:38:09;34.46;29.53;41.70;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:38:21;54.10;38.05;59.54;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:38:31;47.96;33.52;58.01;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:38:41;32.35;29.82;35.91;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:38:51;30.62;29.03;33.92;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:39:02;29.80;28.53;33.14;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:39:12;29.64;28.10;32.54;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:39:22;29.59;28.31;35.51;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:39:33;29.59;27.99;33.01;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:39:43;29.82;28.05;36.45;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:39:53;29.57;28.15;32.47;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:40:03;29.47;28.12;31.77;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:40:14;29.71;28.00;33.57;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:40:24;29.36;27.96;33.12;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:40:34;29.25;27.60;32.10;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:40:44;29.32;27.78;32.98;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:40:55;29.30;27.29;31.77;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:41:05;29.27;27.95;33.80;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:41:15;29.39;27.99;33.64;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:41:25;29.37;28.02;33.07;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:41:35;29.47;28.12;35.45;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:41:46;29.84;27.76;45.41;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:41:56;29.41;27.94;34.40;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:42:07;29.51;28.00;35.55;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:42:17;29.44;27.97;33.60;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:42:27;29.55;27.91;33.86;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:42:37;29.31;27.61;32.28;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:42:48;29.55;28.21;36.96;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:42:58;29.72;27.95;32.60;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:43:08;34.32;29.23;40.28;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:43:19;35.51;30.50;42.56;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:43:29;31.43;29.22;33.38;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:43:39;30.32;28.35;34.75;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:43:49;29.29;27.72;33.00;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:44:03;29.48;27.54;35.51;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:44:14;29.26;27.67;32.23;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:44:24;29.46;27.78;35.59;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:44:34;29.35;27.77;33.97;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:44:45;29.31;27.63;35.32;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:44:55;29.48;28.15;34.11;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:45:05;29.62;28.16;32.13;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:45:16;29.89;28.36;33.84;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:45:26;29.37;28.02;32.77;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:45:36;29.31;27.90;32.04;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:45:46;29.30;27.82;32.24;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:45:57;29.24;27.84;33.34;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:46:07;29.30;27.87;33.23;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:46:17;29.31;27.83;36.48;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:46:27;31.18;27.64;45.49;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:46:37;30.06;27.77;40.09;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:46:47;32.72;27.97;44.77;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:46:58;30.24;27.75;42.55;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:47:08;29.93;28.07;32.95;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:47:18;36.38;30.20;43.19;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:47:28;40.57;32.59;50.44;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:47:39;31.01;28.70;34.83;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:47:49;30.52;29.10;33.72;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:47:59;30.58;28.96;32.76;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:48:10;30.53;28.32;34.34;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:48:20;30.68;29.06;33.85;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:48:30;30.47;28.78;34.34;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:48:40;30.48;28.54;32.53;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:48:50;30.34;28.48;35.07;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:49:01;30.96;28.70;35.11;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:49:11;30.17;28.56;36.01;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:49:21;29.92;27.99;33.30;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:49:31;29.95;28.33;33.03;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:49:42;30.35;28.92;34.98;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:49:52;30.83;29.21;33.73;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:50:03;40.40;31.14;52.19;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:50:13;37.59;29.69;46.60;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:50:23;29.87;28.21;33.86;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:50:34;29.51;28.05;33.20;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:50:44;29.28;28.03;31.32;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:50:55;29.36;27.87;33.76;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:51:05;29.61;28.16;33.95;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:51:17;29.43;27.54;33.09;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:51:27;29.46;27.85;34.37;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:51:38;29.40;28.06;32.45;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:51:48;29.36;27.93;32.19;;
66454;Laerm;56832;52.514;4.662;2022-08-01T00:51:58;29.61;27.93;35.28;;
