sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-08-01T00:02:30;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.28;74.49;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T00:05:39;14.86;14.86;14.86;14.06;112.22;112.20;112.17;111.91;97.75;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:08:45;15.18;15.18;15.18;14.36;114.64;114.62;114.59;114.32;99.85;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T00:11:51;14.95;14.95;14.95;14.14;112.91;112.89;112.86;112.59;98.35;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T00:15:01;12.17;12.17;12.17;11.51;91.86;91.85;91.82;91.61;80.02;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:18:08;10.95;10.95;10.95;10.35;82.67;82.66;82.63;82.44;72.01;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:21:16;11.31;11.31;11.31;10.69;85.37;85.35;85.33;85.13;74.36;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T00:24:22;11.02;11.02;11.02;10.42;83.20;83.19;83.16;82.97;72.47;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:27:28;10.94;10.94;10.94;10.34;82.60;82.58;82.56;82.36;71.95;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T00:30:38;10.32;10.32;10.32;9.76;77.92;77.90;77.88;77.70;67.87;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:33:44;10.76;10.76;10.76;10.18;81.27;81.26;81.23;81.04;70.79;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:36:55;13.34;13.34;13.34;12.61;100.71;100.69;100.66;100.42;87.72;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T00:40:02;9.97;9.97;9.97;9.43;75.28;75.26;75.24;75.06;65.57;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:43:10;9.93;9.93;9.93;9.39;74.99;74.98;74.96;74.78;65.32;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:46:15;10.88;10.88;10.88;10.28;82.11;82.10;82.08;81.88;71.52;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T00:49:21;10.76;10.76;10.76;10.18;81.25;81.23;81.21;81.02;70.77;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T00:52:32;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.82;81.07;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T00:55:39;12.08;12.08;12.08;11.42;91.18;91.17;91.14;90.92;79.42;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T00:58:48;11.37;11.37;11.37;10.75;85.86;85.85;85.82;85.62;74.79;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:01:57;11.21;11.21;11.21;10.60;84.66;84.65;84.62;84.42;73.74;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:05:03;11.00;11.00;11.00;10.40;83.07;83.06;83.03;82.84;72.36;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T01:08:13;10.94;10.94;10.94;10.35;82.64;82.62;82.60;82.41;71.98;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T01:11:32;11.53;11.53;11.53;10.90;87.07;87.05;87.03;86.82;75.84;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:14:54;12.01;12.01;12.01;11.36;90.68;90.66;90.64;90.42;78.99;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T01:18:09;11.40;11.40;11.40;10.78;86.10;86.08;86.06;85.86;74.99;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:21:29;11.33;11.33;11.33;10.72;85.57;85.56;85.53;85.33;74.54;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:24:58;10.97;10.97;10.97;10.37;82.80;82.78;82.76;82.56;72.12;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T01:28:29;11.39;11.39;11.39;10.77;85.97;85.96;85.93;85.73;74.88;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:31:54;11.43;11.43;11.43;10.81;86.33;86.32;86.29;86.09;75.20;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T01:35:21;11.75;11.75;11.75;11.12;88.75;88.74;88.71;88.50;77.31;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T01:38:33;12.13;12.13;12.13;11.47;91.61;91.59;91.57;91.35;79.79;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:41:46;13.30;13.29;13.25;12.50;99.80;99.78;99.75;99.47;86.83;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T01:44:55;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.91;86.40;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T01:48:06;13.02;13.02;13.02;12.31;98.29;98.27;98.24;98.01;85.61;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T01:51:17;12.86;12.86;12.86;12.16;97.09;97.08;97.05;96.82;84.57;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T01:54:30;13.10;13.10;13.10;12.39;98.93;98.91;98.89;98.65;86.17;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T01:57:41;12.56;12.56;12.56;11.87;94.80;94.78;94.76;94.53;82.58;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T02:00:50;13.21;13.21;13.21;12.50;99.78;99.76;99.73;99.50;86.91;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T02:04:06;16.43;16.43;16.43;15.54;124.09;124.07;124.04;123.74;108.09;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T02:07:20;15.14;15.14;15.14;14.32;114.34;114.32;114.29;114.02;99.60;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T02:10:31;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.41;90.33;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T02:13:39;13.06;13.06;13.06;12.35;98.62;98.60;98.58;98.34;85.90;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T02:16:50;13.01;13.01;13.01;12.30;98.21;98.20;98.17;97.94;85.55;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T02:19:58;13.95;13.95;13.95;13.19;105.30;105.28;105.25;105.00;91.72;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T02:23:06;13.99;13.99;13.99;13.23;105.62;105.60;105.57;105.32;92.00;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T02:26:17;15.83;15.83;15.83;14.97;119.53;119.51;119.48;119.20;104.12;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T02:29:26;17.25;17.25;17.25;16.31;130.22;130.19;130.16;129.85;113.42;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T02:32:43;18.55;18.55;18.55;17.54;140.07;140.05;140.01;139.68;122.01;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T02:36:01;19.83;19.83;19.83;18.76;149.76;149.73;149.69;149.34;130.45;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T02:39:29;21.77;21.77;21.77;20.59;164.37;164.34;164.30;163.91;143.17;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T02:42:37;21.07;21.07;21.07;19.93;159.11;159.09;159.04;158.67;138.60;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T02:45:51;20.03;20.03;20.03;18.94;151.21;151.18;151.14;150.78;131.71;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T02:49:03;25.93;25.93;25.93;24.52;195.81;195.78;195.72;195.26;170.56;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T02:52:16;26.79;26.79;26.79;25.33;202.25;202.21;202.16;201.68;176.17;0.53
21400;SPS30;18038;50.166;18.908;2022-08-01T02:55:26;32.47;32.46;32.46;30.70;245.11;245.07;245.00;244.42;213.50;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T02:58:37;36.62;36.60;36.55;34.50;275.48;275.43;275.34;274.62;239.78;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:01:48;38.21;38.21;38.21;36.13;288.50;288.45;288.37;287.69;251.29;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T03:05:01;38.12;38.10;38.06;35.96;287.11;287.06;286.97;286.25;249.98;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:08:13;38.11;38.08;38.00;35.86;286.30;286.25;286.15;285.38;249.14;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:11:23;38.09;38.08;38.06;35.96;287.16;287.11;287.02;286.31;250.05;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T03:14:36;37.30;37.25;37.16;35.04;279.78;279.73;279.63;278.85;243.40;0.56
21400;SPS30;18038;50.166;18.908;2022-08-01T03:17:48;40.21;40.20;40.18;37.97;303.20;303.14;303.05;302.31;264.04;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:20:59;48.22;48.19;48.11;45.41;362.58;362.51;362.39;361.44;315.57;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:24:12;46.63;46.63;46.63;44.10;352.10;352.03;351.94;351.10;306.69;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T03:27:24;45.81;45.78;45.72;43.16;344.61;344.55;344.44;343.54;299.96;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:30:31;42.06;42.04;42.00;39.67;316.73;316.68;316.58;315.78;275.75;0.56
21400;SPS30;18038;50.166;18.908;2022-08-01T03:33:40;45.75;45.73;45.70;43.17;344.72;344.66;344.56;343.70;300.15;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:36:47;45.98;45.96;45.92;43.37;346.31;346.25;346.14;345.27;301.51;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:40:04;42.30;42.30;42.29;39.99;319.32;319.27;319.18;318.42;278.13;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T03:43:26;38.01;38.00;37.99;35.91;286.72;286.67;286.59;285.89;249.70;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:46:42;36.49;36.49;36.48;34.49;275.39;275.35;275.27;274.61;239.85;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T03:49:52;36.73;36.73;36.73;34.74;277.35;277.30;277.22;276.56;241.58;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T03:53:03;36.13;36.12;36.10;34.12;272.40;272.35;272.27;271.60;237.20;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T03:56:18;35.62;35.59;35.52;33.51;267.56;267.52;267.42;266.71;232.83;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T03:59:29;34.83;34.80;34.73;32.77;261.68;261.63;261.54;260.84;227.72;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T04:02:36;33.71;33.71;33.70;31.87;254.43;254.38;254.31;253.70;221.60;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T04:05:47;32.26;32.26;32.26;30.51;243.62;243.57;243.51;242.93;212.20;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T04:08:52;29.43;29.43;29.43;27.83;222.19;222.15;222.09;221.56;193.53;0.54
21400;SPS30;18038;50.166;18.908;2022-08-01T04:12:03;27.90;27.90;27.90;26.38;210.66;210.62;210.56;210.06;183.49;0.53
21400;SPS30;18038;50.166;18.908;2022-08-01T04:15:13;27.11;27.11;27.11;25.63;204.68;204.64;204.59;204.10;178.28;0.53
21400;SPS30;18038;50.166;18.908;2022-08-01T04:18:19;27.73;27.71;27.66;26.11;208.45;208.41;208.34;207.79;181.42;0.55
21400;SPS30;18038;50.166;18.908;2022-08-01T04:21:25;24.96;24.96;24.96;23.60;188.44;188.41;188.35;187.90;164.13;0.53
21400;SPS30;18038;50.166;18.908;2022-08-01T04:24:35;23.64;23.64;23.64;22.35;178.47;178.44;178.39;177.97;155.46;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T04:27:45;23.33;23.33;23.33;22.06;176.16;176.13;176.08;175.67;153.44;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T04:30:55;24.55;24.55;24.55;23.22;185.38;185.34;185.29;184.85;161.47;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T04:34:04;24.47;24.47;24.47;23.14;184.77;184.74;184.68;184.25;160.94;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T04:37:12;22.59;22.59;22.59;21.37;170.59;170.56;170.52;170.11;148.59;0.53
21400;SPS30;18038;50.166;18.908;2022-08-01T04:40:21;21.73;21.73;21.73;20.55;164.11;164.08;164.03;163.65;142.94;0.53
21400;SPS30;18038;50.166;18.908;2022-08-01T04:43:33;19.60;19.60;19.60;18.53;147.96;147.94;147.90;147.55;128.88;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T04:46:39;18.52;18.52;18.52;17.51;139.84;139.82;139.78;139.45;121.81;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T04:49:46;17.73;17.73;17.73;16.76;133.86;133.84;133.80;133.48;116.60;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T04:52:52;17.68;17.68;17.68;16.72;133.50;133.48;133.44;133.12;116.28;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T04:56:00;18.01;18.01;18.01;17.03;135.96;135.94;135.90;135.58;118.43;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T04:59:10;17.97;17.97;17.97;16.99;135.66;135.64;135.60;135.28;118.17;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T05:02:28;18.04;18.04;18.04;17.06;136.18;136.15;136.12;135.79;118.62;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T05:05:34;17.48;17.48;17.48;16.53;131.96;131.94;131.90;131.59;114.94;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T05:08:46;17.58;17.58;17.58;16.63;132.75;132.72;132.69;132.37;115.63;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T05:11:58;18.81;18.81;18.81;17.78;142.00;141.97;141.94;141.60;123.69;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T05:15:20;18.73;18.73;18.73;17.72;141.46;141.43;141.39;141.06;123.21;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T05:18:26;19.32;19.32;19.32;18.27;145.88;145.86;145.82;145.47;127.07;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T05:21:33;19.19;19.19;19.19;18.15;144.89;144.86;144.82;144.48;126.20;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T05:24:43;18.88;18.88;18.88;17.85;142.55;142.53;142.49;142.15;124.17;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T05:27:50;18.00;18.00;18.00;17.02;135.92;135.89;135.85;135.53;118.39;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T05:30:59;13.64;13.64;13.64;12.90;103.00;102.98;102.95;102.71;89.72;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T05:34:09;10.58;10.58;10.58;10.00;79.88;79.87;79.85;79.66;69.58;0.52
21400;SPS30;18038;50.166;18.908;2022-08-01T05:37:16;8.76;8.76;8.76;8.28;66.11;66.09;66.08;65.92;57.58;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T05:40:27;8.46;8.46;8.46;8.00;63.87;63.86;63.85;63.69;55.64;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T05:43:34;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.14;56.02;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T05:46:43;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.83;54.01;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T05:49:49;8.42;8.42;8.42;7.96;63.59;63.57;63.56;63.41;55.39;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T05:52:56;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.09;55.11;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T05:56:02;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.24;54.37;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T05:59:09;8.11;8.11;8.11;7.67;61.23;61.22;61.20;61.05;53.33;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T06:02:20;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.45;50.19;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T06:05:26;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.78;46.10;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T06:08:32;6.60;6.60;6.60;6.25;49.86;49.86;49.84;49.72;43.43;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T06:11:38;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.88;42.70;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T06:14:47;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.87;40.07;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T06:17:57;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.27;36.05;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T06:21:07;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.62;33.74;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T06:24:13;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.93;29.64;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T06:27:19;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.73;29.47;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T06:30:26;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.64;29.38;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T06:33:35;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.79;30.39;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T06:36:42;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.62;32.86;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T06:39:50;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.52;31.02;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T06:43:10;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.34;31.74;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T06:46:17;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.37;31.77;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T06:49:26;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.68;32.04;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T06:52:32;4.87;4.87;4.87;4.61;36.80;36.80;36.79;36.70;32.06;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T06:55:38;4.99;4.99;4.99;4.72;37.67;37.67;37.66;37.57;32.82;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T06:58:45;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.96;33.16;0.44
21400;SPS30;18038;50.166;18.908;2022-08-01T07:01:51;5.34;5.34;5.34;5.05;40.28;40.28;40.26;40.17;35.09;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T07:04:59;5.13;5.13;5.13;4.85;38.74;38.74;38.72;38.63;33.75;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T07:08:06;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.50;36.25;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T07:11:12;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.39;37.03;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T07:14:18;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.78;37.37;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T07:17:26;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.85;34.81;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T07:20:35;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.19;38.60;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T07:23:53;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.89;35.72;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T07:27:00;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.11;35.91;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T07:30:27;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.25;36.91;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T07:33:33;5.35;5.35;5.35;5.06;40.38;40.38;40.36;40.27;35.17;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T07:36:52;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.10;37.65;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T07:39:58;5.55;5.55;5.55;5.25;41.88;41.88;41.87;41.77;36.48;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T07:43:06;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.97;39.29;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T07:46:12;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.44;37.07;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T07:49:17;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.85;36.56;0.44
21400;SPS30;18038;50.166;18.908;2022-08-01T07:52:33;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.51;38.88;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T07:55:39;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.96;34.03;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T07:58:46;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.76;33.86;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T08:01:52;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.07;34.13;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T08:05:14;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.51;33.64;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T08:08:42;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.49;34.49;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T08:11:48;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.27;33.42;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T08:14:54;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.99;34.06;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T08:18:07;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.19;32.49;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T08:21:13;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.69;35.54;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T08:24:22;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.99;33.19;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T08:27:34;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.99;34.06;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T08:30:42;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.23;36.89;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T08:33:48;5.65;5.65;5.65;5.35;42.69;42.69;42.67;42.57;37.19;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T08:36:54;5.72;5.72;5.72;5.41;43.16;43.16;43.14;43.04;37.60;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T08:40:13;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.15;39.44;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T08:43:21;6.37;6.37;6.37;6.03;48.13;48.13;48.11;48.00;41.93;0.51
21400;SPS30;18038;50.166;18.908;2022-08-01T08:46:29;6.63;6.63;6.63;6.27;50.08;50.08;50.06;49.94;43.63;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T08:49:38;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.27;40.42;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T08:52:50;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.35;46.60;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T08:56:02;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.38;47.50;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T08:59:12;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.93;46.23;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T09:02:20;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.58;47.68;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T09:05:27;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.61;52.07;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T09:08:40;7.38;7.38;7.38;6.97;55.69;55.68;55.67;55.53;48.51;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T09:11:53;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.15;49.05;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T09:15:00;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.74;55.67;0.49
21400;SPS30;18038;50.166;18.908;2022-08-01T09:18:29;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.98;56.76;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T09:21:38;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.90;52.33;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T09:24:56;7.93;7.92;7.92;7.49;59.84;59.83;59.81;59.67;52.12;0.50
21400;SPS30;18038;50.166;18.908;2022-08-01T09:28:12;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.33;50.08;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T09:31:18;7.41;7.41;7.41;7.01;55.97;55.97;55.95;55.82;48.76;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T09:34:38;6.97;6.97;6.97;6.59;52.60;52.60;52.58;52.46;45.82;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T09:37:47;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.79;51.35;0.48
21400;SPS30;18038;50.166;18.908;2022-08-01T09:40:54;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.61;51.20;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T09:44:05;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.18;56.06;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T09:47:12;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.74;56.55;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T09:50:24;9.03;9.03;9.03;8.54;68.22;68.20;68.19;68.02;59.42;0.47
21400;SPS30;18038;50.166;18.908;2022-08-01T09:53:46;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.97;55.88;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T09:56:56;8.79;8.79;8.79;8.31;66.33;66.32;66.30;66.15;57.78;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T10:00:19;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.56;57.27;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T10:03:45;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.57;54.65;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T10:06:52;8.37;8.37;8.37;7.91;63.20;63.19;63.17;63.02;55.05;0.45
21400;SPS30;18038;50.166;18.908;2022-08-01T10:10:13;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.79;56.59;0.46
21400;SPS30;18038;50.166;18.908;2022-08-01T10:13:20;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.43;53.66;0.47
