sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-08-01T00:02:20;36.67;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:04:46;36.58;23.90;39.46;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:07:11;36.82;29.92;40.13;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:09:36;36.60;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:12:02;36.56;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:14:27;36.57;26.91;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:16:53;36.64;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:19:18;36.57;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:21:43;36.59;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:24:08;36.58;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:26:34;37.11;30.89;42.09;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:28:59;36.75;23.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:31:25;36.60;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:33:50;37.76;30.89;42.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:36:15;37.95;23.90;47.54;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:38:41;36.66;26.91;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:41:06;36.71;28.67;40.62;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:43:31;36.65;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:45:57;36.64;26.91;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:48:22;36.65;28.67;40.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:50:47;36.59;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:53:20;36.60;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:55:46;37.47;26.91;42.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T00:58:12;37.07;29.92;40.71;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:00:37;36.60;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:03:02;37.08;29.92;41.96;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:05:28;37.35;31.68;45.14;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:07:56;36.88;23.90;40.27;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:10:38;36.99;30.89;40.43;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:13:06;36.80;28.67;40.13;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:15:37;36.67;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:18:11;36.92;28.67;40.80;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:20:37;36.62;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:26:13;36.67;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:31:18;36.64;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:33:46;36.63;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:36:12;36.59;23.90;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:38:40;37.24;29.92;41.30;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:41:07;36.72;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:43:33;36.67;30.89;43.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:46:00;36.63;30.54;42.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:48:27;36.72;30.89;40.62;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:50:53;36.72;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:53:20;36.68;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:55:47;36.63;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-01T01:58:13;36.68;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:00:39;37.46;30.89;44.69;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:03:08;36.64;30.54;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:05:34;36.72;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:08:01;36.67;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:10:26;36.77;23.90;40.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:12:52;36.72;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:15:18;36.71;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:17:46;36.65;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:20:12;36.68;29.92;39.78;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:22:42;36.73;29.92;40.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:25:17;36.69;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:30:20;36.67;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:32:47;36.79;29.92;41.06;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:35:20;36.72;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:37:45;36.70;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:40:12;37.93;30.89;43.68;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:42:38;38.02;30.89;44.15;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:45:09;37.02;30.89;44.35;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:47:36;37.10;29.92;41.14;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:50:02;36.77;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:52:27;36.76;29.92;40.23;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:54:54;41.69;30.89;55.95;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:57:20;37.79;30.89;44.79;;
37833;Laerm;23678;48.778;9.160;2022-08-01T02:59:46;38.11;32.35;42.76;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:02:13;38.05;29.92;42.35;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:04:39;38.95;28.67;43.94;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:07:06;37.12;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:09:32;38.31;29.92;49.88;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:11:59;37.33;30.89;41.14;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:14:26;37.12;29.92;40.80;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:16:53;38.51;30.89;43.14;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:19:20;36.97;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:21:47;37.08;30.89;40.71;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:24:14;37.00;30.54;40.98;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:26:41;37.37;31.68;42.59;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:29:14;37.10;30.89;41.75;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:31:41;37.10;30.89;40.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:34:08;37.09;30.89;46.82;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:36:34;37.14;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:39:03;38.82;26.91;51.20;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:41:32;38.21;30.89;48.63;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:44:03;37.99;31.68;45.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:46:35;37.33;30.89;43.94;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:49:03;37.99;29.92;44.62;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:51:31;37.26;29.92;41.46;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:53:57;37.30;28.67;41.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:56:24;37.87;31.68;44.69;;
37833;Laerm;23678;48.778;9.160;2022-08-01T03:58:50;37.75;31.68;41.82;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:01:16;37.87;31.68;41.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:03:42;38.50;31.68;42.53;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:09:30;38.31;30.54;45.36;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:11:56;37.74;31.68;43.49;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:14:22;38.63;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:16:48;39.92;32.35;47.68;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:19:14;40.13;33.09;51.32;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:21:39;37.65;31.68;42.71;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:24:07;37.33;30.89;41.68;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:26:34;38.11;30.89;44.69;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:29:02;37.63;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:31:30;37.48;30.89;40.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:33:55;38.14;31.68;42.59;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:36:22;39.08;32.93;43.24;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:38:48;38.66;32.93;43.24;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:41:15;38.83;29.92;47.08;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:43:41;41.26;35.04;50.67;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:46:07;38.91;32.35;44.73;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:48:34;38.62;32.35;45.11;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:51:01;39.61;31.68;46.38;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:53:26;38.78;32.35;46.20;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:55:52;39.27;32.93;47.54;;
37833;Laerm;23678;48.778;9.160;2022-08-01T04:58:18;38.77;32.93;46.97;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:00:43;40.65;34.31;51.11;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:03:08;38.94;33.44;42.16;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:05:34;39.17;32.93;48.20;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:08:00;39.34;29.92;48.99;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:10:25;39.28;32.35;48.57;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:12:51;38.62;32.35;44.69;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:15:16;41.08;31.68;68.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:17:41;38.35;29.92;49.51;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:20:07;39.22;32.35;48.13;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:22:32;39.06;32.93;44.51;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:24:58;38.94;32.93;44.54;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:27:24;38.44;32.93;45.60;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:29:50;40.84;32.93;54.39;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:32:15;40.17;32.93;48.84;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:34:40;40.28;32.93;53.96;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:37:06;38.68;32.93;42.16;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:39:32;39.75;33.44;47.38;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:41:58;40.32;34.69;51.13;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:44:23;39.94;34.31;46.05;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:46:49;39.70;32.93;48.18;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:49:14;39.09;32.93;47.34;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:51:39;40.21;30.89;50.56;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:54:05;39.44;33.44;45.01;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:56:30;38.92;33.44;46.20;;
37833;Laerm;23678;48.778;9.160;2022-08-01T05:58:55;40.45;33.97;48.60;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:01:21;39.74;33.90;46.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:03:46;43.54;35.94;54.99;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:06:11;42.79;35.94;53.36;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:08:37;40.54;34.69;52.79;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:11:02;39.68;35.04;45.31;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:13:28;39.87;34.31;42.98;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:15:53;40.98;36.20;47.16;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:18:19;39.96;34.69;46.84;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:20:44;40.07;35.36;49.14;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:23:10;42.95;38.21;46.20;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:25:35;41.43;36.91;47.76;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:28:00;40.27;36.45;49.74;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:30:26;39.23;33.44;43.99;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:32:51;39.73;33.90;47.74;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:35:17;40.25;35.86;46.45;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:37:42;41.05;35.94;53.24;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:40:10;40.33;35.94;47.00;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:42:36;40.44;36.69;51.22;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:45:05;40.54;37.17;49.88;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:47:30;39.66;32.93;48.90;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:49:56;41.33;33.44;49.92;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:52:21;44.76;35.01;56.02;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:54:47;42.11;35.04;50.18;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:57:12;39.46;32.35;55.08;;
37833;Laerm;23678;48.778;9.160;2022-08-01T06:59:37;39.05;32.93;55.75;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:02:03;45.70;34.31;55.24;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:04:28;44.68;36.20;58.24;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:06:54;45.99;37.32;58.86;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:09:19;45.36;34.69;68.96;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:11:44;40.20;32.93;51.09;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:14:10;40.40;32.93;52.76;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:16:35;40.93;34.69;50.88;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:19:00;40.92;34.31;57.97;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:21:27;40.38;34.31;48.80;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:23:52;39.76;32.35;51.67;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:26:18;40.47;33.44;48.24;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:28:44;40.05;33.90;47.84;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:31:09;39.05;32.93;44.23;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:33:34;39.55;32.93;43.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:36:00;39.35;33.44;44.62;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:38:25;40.10;34.31;49.80;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:40:50;40.51;33.90;47.63;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:43:16;43.55;34.31;52.46;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:45:41;44.16;33.44;54.60;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:48:07;43.98;35.04;57.25;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:50:32;39.36;32.93;53.05;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:52:58;39.92;34.31;46.20;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:55:25;40.33;34.69;51.52;;
37833;Laerm;23678;48.778;9.160;2022-08-01T07:57:50;39.68;33.44;51.90;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:00:16;40.06;32.93;45.91;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:02:41;40.07;32.35;53.44;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:05:06;39.28;33.44;45.54;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:07:32;39.54;32.35;47.90;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:09:58;38.87;32.35;43.81;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:12:23;39.70;32.93;46.63;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:14:48;38.74;32.93;57.99;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:17:14;37.93;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:19:39;41.28;34.31;50.68;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:22:06;42.01;35.66;52.39;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:24:31;39.70;34.31;47.95;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:26:57;39.81;31.68;49.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:29:23;39.55;26.91;49.30;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:31:51;38.42;33.44;46.15;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:34:17;38.16;31.68;42.59;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:36:42;39.53;32.35;46.30;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:39:08;39.63;33.90;45.66;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:41:36;39.72;34.31;47.84;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:44:02;39.91;33.44;49.18;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:46:28;38.86;33.44;49.66;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:48:55;40.35;34.31;49.47;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:51:20;39.73;33.90;51.16;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:53:47;38.03;31.68;46.18;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:56:13;39.89;32.93;48.54;;
37833;Laerm;23678;48.778;9.160;2022-08-01T08:58:45;38.48;33.44;43.33;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:01:10;38.82;32.35;45.17;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:03:39;38.66;31.68;44.47;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:06:05;39.97;32.35;47.65;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:08:30;40.18;33.90;48.48;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:10:55;42.20;33.90;55.16;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:13:21;38.92;32.93;47.16;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:15:47;38.50;32.35;45.36;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:21:30;38.48;30.89;48.68;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:23:51;39.23;33.90;47.02;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:26:21;39.45;33.55;44.94;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:28:47;38.97;32.93;48.83;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:31:16;39.25;32.35;46.89;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:33:49;40.34;32.93;47.41;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:36:15;39.77;32.93;47.34;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:38:40;40.89;35.04;46.80;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:41:05;40.68;33.90;50.98;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:43:32;41.58;33.90;54.72;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:45:58;38.88;31.68;44.51;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:48:25;38.73;32.93;45.17;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:50:51;40.28;32.35;45.60;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:53:18;39.53;30.54;50.56;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:55:43;38.97;30.89;44.65;;
37833;Laerm;23678;48.778;9.160;2022-08-01T09:58:09;40.66;32.35;49.93;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:00:36;39.68;32.93;46.15;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:03:22;42.29;34.69;47.26;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:05:47;40.50;34.69;51.16;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:08:13;41.46;35.86;50.47;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:10:38;41.40;35.66;53.53;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:13:04;40.81;35.04;51.10;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:15:29;39.82;32.93;45.91;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:17:57;39.84;33.90;46.30;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:20:27;39.31;32.35;46.18;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:22:53;39.84;33.90;47.77;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:25:19;40.60;33.90;50.74;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:27:45;39.50;34.31;46.40;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:30:14;40.31;35.36;54.14;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:32:39;40.70;35.36;46.78;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:35:07;40.27;33.44;47.38;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:37:34;39.12;34.31;45.86;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:40:00;40.55;35.36;46.48;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:42:25;39.46;33.90;47.34;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:44:52;39.80;35.04;44.90;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:47:21;41.00;33.90;54.29;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:52:26;38.95;32.35;46.05;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:55:01;38.82;33.44;45.04;;
37833;Laerm;23678;48.778;9.160;2022-08-01T10:57:40;39.49;33.44;50.11;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:00:06;39.16;33.44;49.91;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:02:32;38.61;33.44;43.19;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:05:02;38.92;32.93;45.04;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:07:36;38.50;28.67;47.65;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:12:48;37.73;30.89;45.63;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:20:13;40.12;33.90;47.02;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:25:23;40.07;34.69;47.30;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:27:49;40.32;35.04;48.21;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:30:34;39.62;35.04;52.54;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:32:59;39.90;35.04;52.56;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:35:25;39.28;31.68;44.76;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:37:54;39.56;32.35;51.79;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:40:28;41.97;34.31;53.00;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:45:50;40.79;33.90;46.64;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:48:22;39.82;30.89;45.86;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:50:49;39.85;31.68;56.86;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:53:15;39.75;33.44;51.11;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:55:50;40.25;34.69;46.35;;
37833;Laerm;23678;48.778;9.160;2022-08-01T11:58:20;40.47;32.93;53.05;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:00:52;39.02;32.93;46.45;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:03:23;39.92;32.93;47.04;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:05:48;39.47;33.90;47.63;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:08:14;39.55;33.90;46.23;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:10:49;38.66;32.93;43.19;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:13:14;37.96;31.68;50.62;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:15:40;38.52;28.67;53.91;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:18:06;38.21;29.92;42.09;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:20:32;39.19;32.93;48.32;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:23:00;40.43;31.68;50.98;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:25:26;40.36;33.44;49.98;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:27:51;38.84;30.89;46.07;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:30:21;38.67;31.68;45.11;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:32:50;41.54;33.90;51.10;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:35:19;38.87;30.89;45.63;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:37:47;39.58;31.68;46.64;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:42:39;39.32;31.68;45.86;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:45:06;38.80;32.35;44.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:47:32;37.82;31.68;43.58;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:49:58;39.42;30.89;58.05;;
37833;Laerm;23678;48.778;9.160;2022-08-01T12:52:23;38.34;28.67;51.57;;
