sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29236;SDS011;16266;50.866;4.398;2022-08-01T00:00:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:02:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:05:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:07:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:10:09;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:12:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:15:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:17:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:19:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:22:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:24:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:27:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:29:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:32:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:34:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:36:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:39:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:41:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:44:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:46:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:49:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:51:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:53:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:56:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T00:58:52;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:01:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:03:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:17:09;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:19:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:22:17;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:25:10;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:30:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:32:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:35:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:38:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:40:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:43:02;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:45:29;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:47:55;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:50:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:52:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:55:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T01:57:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:00:17;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:02:43;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:05:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:07:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:10:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:12:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:15:01;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:17:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:19:55;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:22:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:25:03;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:30:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:32:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:35:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:37:55;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:40:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:42:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:45:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:47:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:50:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:52:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:55:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T02:57:44;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:00:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:02:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:05:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:07:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:10:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:12:30;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:14:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:17:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:19:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:22:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:24:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:27:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:29:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:34:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:37:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:39:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:42:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:45:02;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:47:37;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:50:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:52:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:55:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:57:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T03:59:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:02:26;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:04:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:07:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:09:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:12:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:14:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:17:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:19:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:21:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:24:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:26:54;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:29:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:31:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:34:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:36:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:39:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:41:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:44:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:46:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:49:09;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:51:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:54:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:56:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T04:59:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:01:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:04:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:06:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:09:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:11:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:13:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:16:24;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:18:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:21:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:23:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:26:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:28:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:30:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:33:24;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:35:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:38:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:40:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:43:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:45:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:47:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:50:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:52:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:55:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T05:57:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:00:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:02:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:04:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:07:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:09:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:12:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:14:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:17:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:19:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:21:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:24:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:26:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:29:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:31:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:34:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:36:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:38:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:41:24;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:43:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:46:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:48:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:51:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:53:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:56:03;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T06:58:29;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:00:55;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:03:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:05:46;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:08:12;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:10:37;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:13:03;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:15:29;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:17:54;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:20:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:22:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:25:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:27:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:30:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:32:30;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:34:56;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:37:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:39:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:42:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:44:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:47:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:49:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:51:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:54:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:56:52;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T07:59:18;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:01:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:04:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:06:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:09:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:11:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:13:59;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:16:24;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:18:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:21:17;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:23:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:26:26;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:28:52;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:31:18;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:33:43;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:36:09;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:38:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:41:01;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:43:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:45:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:48:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:50:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:53:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:55:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T08:58:09;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:00:37;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:03:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:05:30;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:07:56;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:10:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:13:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:15:52;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:18:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:21:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:23:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:26:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:28:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:31:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:36:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:38:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:41:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:43:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:46:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:48:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:51:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:53:44;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T09:56:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:01:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:03:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:06:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:08:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:11:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:13:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:16:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:18:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:21:00;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:23:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:25:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:28:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:30:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:33:17;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:35:46;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:38:12;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:40:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:43:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:45:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:50:46;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T10:53:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:04:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:11:56;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:14:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:16:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:19:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:27:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:33:09;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:35:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:37:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:42:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:45:52;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:48:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:50:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:53:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:55:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T11:58:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:00:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:03:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:05:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:10:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:13:02;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:15:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:18:03;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:20:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:23:03;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:25:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:28:02;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:30:29;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:32:56;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:35:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:37:56;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:40:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:43:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:45:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:48:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:50:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:53:01;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:55:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T12:58:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:00:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:03:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:05:40;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:08:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:11:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:13:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:16:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:18:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:21:18;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:29:35;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:34:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:37:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:39:33;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:42:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2022-08-01T13:44:40;1999.90;;;999.90;;
