sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:02:13;40.13;32.93;60.00;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:04:39;39.85;31.68;61.46;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:07:05;37.38;32.58;50.96;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:09:31;48.29;32.93;75.52;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:11:57;48.90;32.35;77.04;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:14:23;52.03;33.44;77.73;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:16:49;42.29;32.35;66.50;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:19:15;54.40;32.93;82.66;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:21:41;53.84;30.89;77.71;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:24:07;47.80;32.93;74.99;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:26:33;39.22;32.35;63.77;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:28:59;39.62;30.89;56.41;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:31:25;37.75;31.68;54.64;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:33:51;38.98;32.93;59.08;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:36:17;38.85;31.68;55.22;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:38:43;37.86;30.89;50.69;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:41:09;40.80;32.35;65.62;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:43:35;37.13;32.93;46.93;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:46:01;43.57;31.68;67.79;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:48:27;58.19;31.68;86.91;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:50:53;40.97;32.35;62.83;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:53:19;54.80;30.89;77.79;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:55:46;51.73;32.35;76.19;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T00:58:12;45.36;32.93;69.98;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:00:38;40.43;33.44;66.81;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:03:04;47.46;31.68;71.16;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:05:30;42.44;32.35;64.85;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:08:07;37.71;32.93;45.39;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:10:42;37.43;32.35;43.09;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:20:36;36.96;30.89;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:30:51;46.11;31.68;67.62;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:33:19;40.21;32.58;58.76;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:35:51;37.41;32.35;49.33;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:38:21;37.19;32.35;46.89;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:40:47;44.49;32.35;73.73;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:43:14;44.80;31.68;66.96;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:45:42;48.17;31.68;76.71;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:48:10;45.79;32.35;71.60;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:50:38;39.28;32.35;62.38;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:53:05;40.12;31.68;62.56;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:55:32;38.05;32.35;53.27;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T01:57:58;51.41;32.35;77.16;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:00:25;44.65;32.93;71.75;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:02:52;44.59;31.68;66.91;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:05:19;40.62;32.35;59.58;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:07:46;48.78;32.93;73.55;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:10:14;53.23;33.09;78.12;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:12:41;39.41;32.35;54.91;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:15:11;38.14;32.35;54.28;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:17:40;46.17;33.44;68.30;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:20:07;46.68;32.35;70.82;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:22:36;45.29;32.93;65.41;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:25:06;47.53;32.35;76.69;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:27:43;41.69;33.44;63.00;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:30:12;44.00;31.68;65.05;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:32:41;39.99;32.93;56.64;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:35:12;45.73;32.35;65.37;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:37:39;45.57;32.35;68.77;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:40:07;37.89;32.93;49.41;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:42:33;38.24;33.44;56.98;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:45:00;40.78;32.93;65.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:47:28;37.47;32.35;50.51;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:49:54;37.84;32.93;52.28;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:52:21;50.53;32.35;78.16;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:54:49;40.64;32.93;64.05;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:57:17;38.95;32.35;55.19;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T02:59:44;41.74;32.93;65.03;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:02:11;49.49;33.44;72.80;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:04:37;40.52;32.93;60.69;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:07:05;38.41;32.35;52.62;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:09:33;43.59;31.68;72.36;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:12:00;39.92;33.90;63.54;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:14:27;43.29;33.44;70.82;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:16:55;45.40;32.93;64.03;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:19:24;39.02;32.35;64.08;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:21:50;38.55;32.93;55.44;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:24:17;39.36;32.93;61.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:26:44;38.29;32.35;56.20;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:29:19;38.46;32.93;57.28;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:31:45;42.43;32.35;65.59;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:34:12;39.36;33.44;58.45;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:36:43;47.67;32.93;68.95;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:39:10;38.22;33.44;52.05;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:41:38;38.11;33.90;46.20;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:44:05;39.67;33.90;61.30;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:46:35;39.18;32.93;60.80;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:49:03;43.60;32.35;69.63;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:51:31;46.65;33.90;63.63;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:53:59;40.15;33.90;59.70;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:56:26;38.67;33.44;55.11;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T03:58:53;37.45;32.35;50.36;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:01:19;38.08;32.93;59.98;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:03:46;37.84;33.44;42.93;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:06:12;38.01;32.93;46.66;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:08:39;38.17;32.93;51.79;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:11:07;38.27;33.44;48.57;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:13:33;45.43;32.93;55.98;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:15:59;48.76;34.31;74.61;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:18:25;44.86;32.93;65.90;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:20:51;53.42;32.93;80.12;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:23:18;48.19;34.31;68.21;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:25:46;44.66;33.90;66.88;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:28:13;45.41;34.69;66.03;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:30:43;46.56;33.44;75.01;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:33:12;42.26;33.44;70.53;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:35:39;39.26;34.31;54.02;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:38:07;39.44;34.31;58.97;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:40:34;38.82;34.31;45.33;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:43:02;39.88;32.93;62.01;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:45:28;39.29;33.44;59.27;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:47:54;39.32;33.90;55.66;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:50:23;38.43;33.44;53.86;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:52:50;41.69;33.44;69.13;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:55:17;38.96;33.90;54.45;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T04:57:43;39.14;35.04;52.19;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:00:10;39.04;35.04;46.02;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:02:37;50.32;32.93;74.81;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:05:03;42.26;35.04;60.71;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:07:32;39.04;33.90;53.69;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:09:58;42.09;35.36;60.18;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:12:24;45.36;38.52;58.71;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:14:50;46.25;39.21;60.75;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:17:16;43.12;34.31;65.85;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:19:42;42.80;36.20;58.75;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:22:09;41.32;35.94;49.23;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:24:36;64.40;41.96;77.38;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:27:03;54.44;39.21;76.37;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:29:29;47.05;38.95;63.92;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:31:55;43.51;38.67;58.08;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:34:22;42.77;38.52;59.13;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:36:48;41.80;38.52;50.94;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:39:14;42.13;38.05;61.32;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:41:40;42.67;37.70;61.31;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:44:07;42.29;39.21;57.34;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:46:33;41.44;36.20;51.93;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:49:00;40.28;36.45;45.80;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:51:26;40.09;35.66;46.84;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:53:52;43.14;35.94;62.39;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:56:19;41.53;36.98;53.66;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T05:58:45;41.80;37.52;56.46;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:01:11;41.64;38.37;49.81;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:03:37;41.89;38.52;62.16;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:06:03;41.75;37.88;55.20;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:08:30;41.84;37.70;59.34;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:10:56;42.03;35.66;66.55;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:13:22;41.59;35.94;54.64;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:15:48;41.42;37.12;48.03;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:18:14;40.62;35.36;47.68;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:20:40;45.19;37.88;58.12;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:23:06;45.30;39.08;61.20;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:25:32;46.02;41.19;63.05;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:27:59;44.81;39.70;66.22;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:30:25;46.74;40.23;69.48;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:32:51;47.42;41.14;60.14;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:35:17;47.06;40.53;61.91;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:37:43;45.81;40.43;58.32;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:40:12;49.94;40.53;73.54;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:42:38;50.88;42.09;69.95;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:45:05;45.27;40.23;62.29;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:47:31;47.33;39.81;66.06;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:49:57;46.44;39.34;66.74;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:52:23;43.09;38.81;55.69;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:54:50;48.01;38.52;71.43;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:57:15;46.93;38.52;69.19;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T06:59:42;46.72;42.35;64.68;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:02:08;44.86;42.53;53.21;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:04:34;44.83;42.88;55.38;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:07:00;45.04;42.82;57.76;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:09:26;45.15;42.41;59.59;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:11:52;43.96;38.52;58.12;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:14:20;42.35;37.88;57.84;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:16:46;42.16;37.88;54.21;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:19:12;43.31;38.21;70.93;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:21:38;43.59;38.21;64.59;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:24:05;43.47;38.21;55.39;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:26:31;42.32;38.37;56.39;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:28:57;44.13;37.32;65.93;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:31:23;41.91;36.69;65.28;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:33:49;42.96;37.70;58.96;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:36:16;47.20;38.81;56.85;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:38:43;51.77;41.22;75.92;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:41:09;43.44;39.46;56.82;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:43:35;44.63;39.34;62.97;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:46:02;43.93;38.52;63.92;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:48:28;46.68;39.35;59.73;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:50:54;44.32;39.08;68.51;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:53:20;43.39;38.95;54.45;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:55:46;45.95;38.21;61.21;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T07:58:13;44.97;38.21;59.10;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:00:39;46.28;38.21;71.35;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:03:05;46.25;38.05;71.83;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:05:31;45.94;39.21;55.04;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:08:07;45.44;40.62;57.47;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:10:34;44.51;39.34;54.21;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:13:00;44.53;38.67;65.22;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:15:27;43.26;38.95;50.48;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:17:53;42.21;38.95;53.84;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:20:19;42.48;38.81;53.51;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:22:50;43.54;38.87;55.12;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:25:17;43.28;38.67;64.53;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:27:45;49.58;37.70;71.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:30:11;46.50;38.05;60.05;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:32:37;45.87;38.52;58.58;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:35:04;43.33;37.70;58.15;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:37:31;44.12;39.58;59.05;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:39:57;47.48;38.81;69.64;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:42:23;49.58;37.88;73.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:44:49;45.21;38.21;71.45;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:47:15;43.13;37.52;60.24;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:49:44;45.07;36.45;66.10;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:52:10;44.26;37.12;58.72;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:54:37;41.93;37.70;56.53;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:57:04;44.91;37.70;66.91;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T08:59:30;43.09;38.67;58.97;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:01:57;44.40;39.92;63.52;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:04:24;45.23;37.52;57.09;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:06:50;42.03;38.05;55.82;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:09:16;45.86;37.70;68.62;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:11:42;43.71;38.05;56.65;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:14:10;44.65;38.67;66.32;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:16:38;42.19;38.21;52.80;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:21:37;43.22;37.88;63.16;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:24:03;48.60;39.08;73.45;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:26:35;45.56;38.81;73.55;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:29:07;44.82;39.46;61.40;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:31:40;44.86;39.81;53.29;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:34:07;45.10;39.08;55.02;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:36:50;44.20;37.32;58.91;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:39:18;43.48;37.52;63.53;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:41:45;46.56;38.81;68.11;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:44:11;46.23;38.67;67.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:46:51;43.97;35.36;62.96;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:49:26;51.19;40.03;73.11;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:51:53;43.83;39.57;56.76;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:54:32;44.98;37.32;67.62;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:57:09;48.98;39.08;68.48;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T09:59:36;41.70;35.94;59.86;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:02:03;47.89;37.70;61.00;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:04:29;45.66;36.20;74.24;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:07:04;44.66;39.21;61.76;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:09:31;42.85;38.05;67.92;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:11:58;43.12;38.67;63.90;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:14:25;44.18;37.88;62.83;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:16:52;43.40;40.33;53.83;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:19:21;44.66;40.98;62.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:21:48;46.20;39.08;70.50;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:24:16;42.68;39.34;51.92;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:26:43;42.92;39.08;60.73;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:29:09;46.10;37.52;72.21;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:31:36;44.04;38.21;70.73;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:34:03;42.99;36.45;60.51;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:36:30;42.77;38.05;61.86;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:38:57;43.18;38.21;64.66;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:41:24;42.39;38.37;50.12;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:43:50;42.79;39.70;48.03;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:46:18;45.59;39.46;64.82;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:48:48;49.12;38.52;71.75;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:51:15;46.69;34.31;63.94;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:53:50;41.41;34.69;65.11;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:56:16;44.27;36.45;57.07;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T10:58:43;47.14;35.36;70.23;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:01:13;43.64;34.31;75.60;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:03:40;44.03;35.04;52.51;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:06:06;43.88;33.44;55.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:08:33;42.89;33.90;66.69;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:11:02;46.47;34.31;70.88;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:14:00;45.31;34.31;66.40;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:16:36;58.26;33.90;82.41;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:19:03;45.26;33.90;65.23;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:24:15;46.27;33.90;69.02;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:26:41;50.94;34.69;85.97;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:29:27;43.44;35.04;59.23;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:31:53;44.87;35.36;65.65;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:34:52;46.79;42.29;59.14;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:37:28;46.82;41.30;69.58;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:42:39;53.18;42.09;83.10;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:45:05;54.72;44.51;79.11;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:47:47;51.57;44.45;80.13;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:53:02;46.33;41.75;61.23;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:55:29;45.85;41.68;65.57;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T11:57:59;46.51;42.29;68.02;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:00:26;47.02;41.75;63.49;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:02:59;63.58;41.30;86.08;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:05:26;47.96;42.53;72.39;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:07:53;45.31;41.75;65.76;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:10:22;45.99;42.16;59.77;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:12:55;50.52;42.59;76.67;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:15:24;53.39;36.91;78.22;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:17:51;45.98;36.45;71.81;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:20:21;54.44;35.66;78.73;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:22:52;39.24;34.69;47.30;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:25:18;52.58;34.69;76.65;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:27:45;40.75;34.69;67.15;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:30:12;58.75;36.20;84.58;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:32:39;60.34;38.60;88.01;;
50333;Laerm;36239;48.132;-1.210;2022-08-01T12:35:12;47.61;37.88;72.63;;
