sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:00:08;11.6;11;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:05:08;8.5;7.8;5.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:10:09;7;6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:15:08;7.2;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:20:09;6;5.6;3.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:25:08;6.6;6.4;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:30:08;6.4;6;4
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:35:08;6.2;6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:40:08;7;6.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:45:08;7.8;6.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:50:08;7.8;6.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-01T00:55:08;7.4;7.2;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:00:08;7;5.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:05:08;8.2;6.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:10:09;6.8;6.3;4.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:15:10;6.2;5.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:20:08;8.2;6.8;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:25:10;7.6;7.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:30:08;7.2;6.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:35:09;8;6.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:40:08;8.6;7.2;5
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:45:08;9;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:50:08;8.8;8.2;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T01:55:08;7.8;7.2;5
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:00:09;9;8;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:05:08;9.8;9;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:10:08;9.5;8;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:15:08;8.8;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:20:08;9.4;8.2;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:25:10;8.6;7.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:30:08;8.6;7.2;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:35:09;8;7.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:40:08;8.6;8;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:45:08;8.6;7.2;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:50:08;9.6;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T02:55:08;9.2;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:00:08;9.4;8.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:05:08;8.8;7.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:10:08;9.3;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:15:08;9.4;8.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:20:08;9.2;8.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:25:08;11.8;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:30:08;9.8;9;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:35:08;11.6;9.2;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:40:09;11.6;10;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:45:08;11.4;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:50:08;10.6;9;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T03:55:08;11.4;10.8;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:00:08;11.4;9.8;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:05:08;14;12.4;8.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:10:08;16.8;14.5;9.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:15:08;14.8;13.8;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:20:08;16.2;14.8;9.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:25:10;14.6;13.8;9.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:30:08;16.4;14.8;10
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:35:08;14.2;13.2;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:40:08;13.4;11;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:45:08;13;12.6;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:50:08;12.4;10.6;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T04:55:08;11.6;11;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:00:08;9.4;8.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:05:08;10.4;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:10:08;11;9.8;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:15:08;9.5;8.5;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:20:08;9.6;9.6;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:25:08;9.6;9.2;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:30:08;11.6;10.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:35:08;11;10;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:40:08;11.4;10.4;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:45:08;12.8;11.6;8.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:50:08;14.8;13.4;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T05:55:08;12.6;11.4;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:00:08;11.4;10.6;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:05:08;11.6;10.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:10:08;10.4;9.4;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:15:08;11.5;10.5;7.3
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:20:08;12.2;11;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:25:08;12.8;10.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:30:08;12;9.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:35:08;8.8;8.2;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:40:08;9.2;8.4;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:45:08;11.6;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:50:08;8.6;8.2;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T06:55:08;10.6;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:00:08;9.2;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:05:08;9.2;9.2;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:10:08;12;10.2;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:15:08;11;10.5;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:20:08;10.2;9.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:25:08;11.4;11;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:30:08;10.2;9.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:35:08;9;8.8;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:40:08;13;11;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:45:08;11.2;10;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:50:10;10.4;9.6;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T07:55:08;10;9.6;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:00:08;11.4;10.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:05:08;11.4;11;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:10:08;12;10.8;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:15:08;11.3;10.5;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:20:08;11.8;10;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:25:08;10.2;10;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:30:08;10.2;10;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:35:08;11.2;10.2;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:40:08;10.2;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:45:08;9;7.8;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:50:08;9.8;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T08:55:08;10.6;9;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:00:08;9;7.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:05:08;9.4;9;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:10:08;9;8.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:15:08;9;7.5;5.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:20:08;10.2;9.2;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:25:08;10;9;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:30:09;8.4;8;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:35:39;7.6;7;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:40:08;9.6;7.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:45:08;8.8;8;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:50:08;8.6;8;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T09:55:09;8;7.6;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:00:16;9.4;8.6;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:05:09;9.8;9;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:10:10;8.2;8.2;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:15:08;8.2;7.6;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:20:08;7.3;7;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:25:08;8.4;7.6;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:30:08;9;8.2;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:35:08;8.2;8;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:40:08;8.4;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:45:08;8.4;8;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:51:12;9.4;8.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T10:55:08;9.4;9;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:00:08;10;8.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:05:09;10;9;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:10:12;10.6;9.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:15:16;10.4;9;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:20:09;10;9.8;7.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:25:08;10.6;10.2;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:30:23;11;10.4;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:35:08;9.6;9.6;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:40:13;10;9.3;7.7
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:45:08;10;9.3;7.7
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:50:18;10;9.3;7.7
57798;PMS7003;43626;53.866;30.298;2022-08-01T11:55:08;10;9.5;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:00:10;11.4;11;8.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:05:09;11;11;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:10:09;11;11;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:15:08;11.8;11.8;9.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:20:09;11.4;11;8.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:25:10;13.8;12.2;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:30:08;11.4;10.8;8.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:35:09;12.8;11.8;8.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:40:13;12.5;11.5;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:45:08;12.6;11.6;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:50:10;13.2;12.4;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T12:55:16;12.4;11.4;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:00:09;11.6;10.8;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:05:08;12.8;11.6;9
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:10:08;11.4;11.2;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:15:16;12.4;11.8;9.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:20:08;11.4;11;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:25:11;12;11.4;9
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:30:12;11.6;10.8;8.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:35:08;16.5;14;10
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:40:08;11;10;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:45:08;10;9.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:50:08;11.6;10.4;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T13:55:08;10.2;9.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:00:08;9.6;9;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:05:08;9.6;9.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:10:08;11.3;10.5;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:15:08;10.6;9.8;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:20:08;10;9.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:25:08;13;10.8;8.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:30:08;12;10.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:35:08;10.6;9;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:40:08;11.6;10;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:45:08;10.4;9.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:50:09;10.6;9.8;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T14:55:08;10.2;9.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:00:09;11;10.2;8
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:05:08;10.2;9.8;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:10:08;10.5;9;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:15:08;11.4;10.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:20:08;9;9;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:25:08;8.6;8.2;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:30:08;11.4;9.6;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:35:08;9.6;8.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:40:08;8.6;8.2;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:45:08;9.4;9;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:50:08;12;11.2;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T15:55:08;15.6;13.4;10
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:00:08;12.4;11;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:05:08;22.6;20.8;13.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:10:08;16.3;14.5;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:15:08;13;12.2;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:20:08;12;10.8;8.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:25:08;10.2;9.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:30:08;9.8;9.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:35:08;9.8;8.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:40:08;8.8;8.2;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:45:08;11.4;10.2;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:50:08;10.4;9.8;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T16:55:08;9.6;8.4;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:00:09;9.8;8.8;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:05:08;10.2;9.2;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:10:08;9.6;9;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:15:08;9.5;9;6.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:20:08;9.6;8.6;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:25:08;9.8;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:30:08;8.2;8.2;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:35:08;9.2;8.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:40:08;7.4;7.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:45:08;8;7.4;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:50:08;9.4;8.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T17:55:08;8.2;7.4;5.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:00:08;8.2;7.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:05:08;8.4;8;5.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:10:08;9.2;8.4;6
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:15:08;9.3;8;5.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:20:08;10.4;9.2;7
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:25:08;11.2;9.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:30:08;14;12.4;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:35:08;19;17.4;12
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:40:08;18.8;18;13
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:45:08;19.2;17.6;12.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:50:08;19.2;18.2;13
57798;PMS7003;43626;53.866;30.298;2022-08-01T18:55:08;16.8;15;11.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:00:08;16.6;13.4;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:05:08;12;11.4;9.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:10:08;13.2;11.2;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:15:08;13.8;13.3;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:20:08;11.6;11.2;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:25:08;15.4;12.8;10
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:30:08;13.3;12.8;9.3
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:35:09;13.8;12.3;9.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:40:08;16.6;15.2;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:45:08;12.8;12.8;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:50:08;13.8;13.4;9.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T19:55:08;16.2;14.4;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:00:08;15.6;13.4;9.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:05:08;14.8;12.4;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:10:08;17.8;17.2;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:15:08;30.4;27.4;18.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:20:08;45.6;36.6;25
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:25:08;54.4;43;28.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:30:08;52.4;42;28.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:35:08;56.6;44.6;30
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:40:08;48.8;39;25.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:45:08;47.8;38.6;24.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:50:10;46.6;36.8;23.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T20:55:08;41.8;32.8;21.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:00:08;35.8;30;20
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:05:08;35.4;30.2;19.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:10:09;37.4;30.8;19.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:15:10;35.4;30.2;19.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:20:08;35.2;28.8;18.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:25:08;29;26.4;17.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:30:08;29.4;26.6;17.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:35:08;27;24.4;16.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:40:08;29.5;24.8;16.5
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:45:08;26.6;23.8;16.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:50:08;29.4;24.6;16.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T21:55:14;28.8;25.4;17.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:00:10;27.4;24.4;17.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:05:09;24.2;21;15.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:10:08;21.8;20;14.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:15:08;22.2;21.6;15.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:20:08;23.2;21.4;15.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:25:08;22.6;21.2;14.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:30:09;22.8;20;14
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:35:09;19.8;17.4;12.2
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:40:10;21;19.3;14
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:45:09;20.6;19;13.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:50:08;20.6;17.8;13
57798;PMS7003;43626;53.866;30.298;2022-08-01T22:55:08;20.2;18.6;13.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:00:08;20;18;13.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:05:09;17.8;16.8;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:10:08;19;17.2;12.4
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:15:08;19;17.6;13
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:20:08;20.2;17.8;13
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:25:09;19.8;17.8;12.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:30:08;19.2;17.6;13
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:35:08;19.2;18.8;13.6
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:40:08;19.5;16.3;12.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:45:08;18.4;16.6;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:50:08;19.2;17;13
57798;PMS7003;43626;53.866;30.298;2022-08-01T23:55:08;18.8;17.4;12.6
