sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:00:44;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:03:10;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:05:36;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:08:02;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:10:28;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:12:55;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:15:22;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:17:48;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:20:14;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:22:40;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:25:07;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:27:33;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:29:59;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:32:30;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:34:57;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:37:23;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:39:49;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:42:15;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:44:41;23.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:47:08;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:49:34;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:52:03;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:54:32;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:56:58;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T00:59:24;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:01:50;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:04:17;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:09:30;23.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:12:15;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:14:58;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:17:34;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:20:03;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:30:32;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:33:02;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:35:34;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:38:21;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:40:49;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:43:17;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:45:45;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:48:15;22.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:50:44;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:53:13;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:55:43;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T01:58:11;22.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:00:39;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:03:07;22.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:05:35;22.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:08:03;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:10:31;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:13:02;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:15:31;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:17:58;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:20:28;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:23:08;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:25:43;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:28:17;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:30:47;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:33:17;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:35:50;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:38:16;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:40:45;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:43:12;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:45:45;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:48:15;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:50:45;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:53:13;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:55:41;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T02:58:09;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:00:36;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:03:06;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:05:33;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:08:01;22.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:10:28;22.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:12:55;22.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:15:23;22.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:17:52;22.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:20:19;22.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:22:48;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:25:15;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:27:43;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:30:12;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:32:38;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:35:05;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:37:48;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:40:22;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:42:52;21.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:45:31;21.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:48:05;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:50:33;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:53:01;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:55:28;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T03:57:55;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:00:23;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:02:50;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:05:17;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:07:48;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:10:22;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:12:49;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:15:15;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:17:41;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:20:07;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:22:33;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:25:04;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:27:36;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:30:03;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:32:33;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:35:05;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:37:33;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:40:04;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:42:32;21.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:44:59;21.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:47:26;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:49:52;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:52:19;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:54:45;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:57:12;22.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T04:59:42;22.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:02:17;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:04:44;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:07:11;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:09:38;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:12:05;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:14:32;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:17:03;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:19:30;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:22:05;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:24:33;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:26:59;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:29:26;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:31:53;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:34:19;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:36:45;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:39:12;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:41:38;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:44:05;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:46:35;23.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:49:02;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:51:28;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:53:54;24.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:56:21;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T05:58:48;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:01:15;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:03:42;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:06:08;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:08:34;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:11:00;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:13:26;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:15:52;24.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:18:20;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:20:46;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:23:12;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:43:43;25.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:46:09;25.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:48:35;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:51:05;25.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:53:35;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:56:02;26.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T06:58:28;26.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:00:54;26.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:03:21;26.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:05:46;26.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:08:12;26.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:10:38;26.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:13:04;26.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:15:30;26.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:17:56;26.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:20:22;26.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:22:48;27.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:25:15;27.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:27:41;27.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:30:07;27.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:32:33;27.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:35:01;27.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:37:27;27.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:39:53;27.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:42:18;28.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:44:44;28.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:47:10;28.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:49:36;28.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:52:03;28.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:54:29;28.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:56:55;28.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T07:59:21;28.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:01:49;28.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:04:17;28.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:06:43;28.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:09:10;28.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:11:36;28.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:14:03;28.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:16:29;28.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:18:55;28.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:21:21;28.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:23:47;28.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:26:31;29.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:28:57;29.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:31:23;29.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:33:49;29.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:36:15;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:38:41;29.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:41:07;29.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:43:35;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:46:01;29.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:48:28;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:50:55;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:53:23;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:55:49;30.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T08:58:17;30.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:00:43;30.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:03:09;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:05:35;30.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:08:01;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:10:27;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:13:13;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:18:09;30.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:20:50;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:23:32;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:26:11;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:28:39;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:31:17;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:33:54;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:36:23;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:39:15;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:46:13;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:49:01;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:51:38;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:54:06;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:56:40;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T09:59:11;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:01:47;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:04:17;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:06:47;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:09:33;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:12:00;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:14:27;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:16:56;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:19:24;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:21:52;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:24:20;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:26:51;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:29:20;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:31:47;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:34:13;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:36:48;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:39:14;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:41:40;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:44:08;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:46:46;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:49:17;31.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:51:43;31.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:54:11;31.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:56:49;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T10:59:23;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:02:01;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:04:51;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:07:23;31.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:10:04;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:12:41;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:17:38;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:20:17;31.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:36:18;32.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:41:24;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:43:58;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:52:08;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:54:40;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:57:13;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T11:59:44;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:02:20;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:04:57;32.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:07:24;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:10:27;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:13:00;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:15:30;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:17:59;33.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:20:29;33.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:23:09;33.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:25:38;33.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:28:10;33.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:30:39;33.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:33:07;33.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:35:34;32.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:38:06;33.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:40:40;33.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:43:07;32.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:45:36;32.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:48:06;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:50:33;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:52:59;32.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:55:26;32.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T12:58:05;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:00:32;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:03:06;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:08:22;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:10:49;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:13:16;31.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:15:43;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:18:27;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:21:17;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:29:17;30.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:31:44;29.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:34:13;29.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:36:40;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:39:06;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:41:50;29.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:44:16;29.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:46:43;29.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:49:10;29.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:51:37;29.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:54:04;29.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:56:30;29.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T13:58:56;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:01:23;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:03:50;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:06:17;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:08:44;29.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:11:10;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:13:37;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:16:04;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:18:30;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:20:56;29.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:23:22;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:25:48;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:28:14;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:30:43;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:33:10;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:35:36;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:38:02;29.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:40:28;29.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:42:54;29.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:45:20;29.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:47:46;29.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:50:15;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:52:42;29.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:55:10;29.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T14:57:37;29.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:00:06;29.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:02:33;29.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:04:59;29.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:07:25;29.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:09:51;29.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:12:17;28.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:14:43;28.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:19:49;28.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:22:15;28.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:24:42;28.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:27:09;28.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:29:35;27.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:32:02;27.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:34:28;27.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:36:55;27.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:39:21;27.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:41:47;27.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:46:44;27.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:49:10;27.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:51:37;26.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:54:03;26.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:56:32;26.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T15:58:58;26.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:01:25;26.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:03:56;26.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:06:22;26.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:08:49;26.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:11:15;26.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:13:41;26.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:16:08;26.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:18:34;26.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:21:00;26.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:23:26;26.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:25:52;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:28:19;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:30:45;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:33:12;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:35:38;25.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:38:05;25.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:40:32;25.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:42:58;25.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:45:25;25.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:47:50;25.88
