sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73322;DHT22;61549;37.044;22.128;2022-08-01T00:00:28;29.70;53.10
73322;DHT22;61549;37.044;22.128;2022-08-01T00:02:54;29.70;53.20
73322;DHT22;61549;37.044;22.128;2022-08-01T00:05:22;29.70;53.10
73322;DHT22;61549;37.044;22.128;2022-08-01T00:07:48;29.70;52.90
73322;DHT22;61549;37.044;22.128;2022-08-01T00:10:16;29.70;52.80
73322;DHT22;61549;37.044;22.128;2022-08-01T00:12:43;29.70;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T00:15:11;29.70;52.80
73322;DHT22;61549;37.044;22.128;2022-08-01T00:17:37;29.70;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T00:20:05;29.70;52.60
73322;DHT22;61549;37.044;22.128;2022-08-01T00:22:33;29.60;52.50
73322;DHT22;61549;37.044;22.128;2022-08-01T00:24:59;29.50;52.40
73322;DHT22;61549;37.044;22.128;2022-08-01T00:27:25;29.50;52.30
73322;DHT22;61549;37.044;22.128;2022-08-01T00:29:51;29.40;52.20
73322;DHT22;61549;37.044;22.128;2022-08-01T00:32:17;29.40;51.80
73322;DHT22;61549;37.044;22.128;2022-08-01T00:34:43;29.30;50.80
73322;DHT22;61549;37.044;22.128;2022-08-01T00:37:09;29.30;50.70
73322;DHT22;61549;37.044;22.128;2022-08-01T00:39:35;29.30;50.70
73322;DHT22;61549;37.044;22.128;2022-08-01T00:42:07;29.20;50.60
73322;DHT22;61549;37.044;22.128;2022-08-01T00:44:33;29.20;50.60
73322;DHT22;61549;37.044;22.128;2022-08-01T00:46:59;29.10;50.60
73322;DHT22;61549;37.044;22.128;2022-08-01T00:49:26;29.10;50.50
73322;DHT22;61549;37.044;22.128;2022-08-01T00:51:52;29.10;50.30
73322;DHT22;61549;37.044;22.128;2022-08-01T00:54:18;29.10;50.30
73322;DHT22;61549;37.044;22.128;2022-08-01T00:56:44;29.00;50.50
73322;DHT22;61549;37.044;22.128;2022-08-01T00:59:11;29.00;50.20
73322;DHT22;61549;37.044;22.128;2022-08-01T01:01:37;29.00;49.90
73322;DHT22;61549;37.044;22.128;2022-08-01T01:04:04;28.90;50.00
73322;DHT22;61549;37.044;22.128;2022-08-01T01:12:15;28.90;52.10
73322;DHT22;61549;37.044;22.128;2022-08-01T01:15:09;28.90;53.00
73322;DHT22;61549;37.044;22.128;2022-08-01T01:20:45;28.90;54.10
73322;DHT22;61549;37.044;22.128;2022-08-01T01:29:13;28.90;56.50
73322;DHT22;61549;37.044;22.128;2022-08-01T01:32:09;28.80;57.10
73322;DHT22;61549;37.044;22.128;2022-08-01T01:34:37;28.80;57.30
73322;DHT22;61549;37.044;22.128;2022-08-01T01:37:08;28.70;57.70
73322;DHT22;61549;37.044;22.128;2022-08-01T01:39:35;28.70;57.90
73322;DHT22;61549;37.044;22.128;2022-08-01T01:42:03;28.70;57.10
73322;DHT22;61549;37.044;22.128;2022-08-01T01:44:31;28.70;56.60
73322;DHT22;61549;37.044;22.128;2022-08-01T01:46:58;28.70;56.30
73322;DHT22;61549;37.044;22.128;2022-08-01T01:49:26;28.70;56.00
73322;DHT22;61549;37.044;22.128;2022-08-01T01:51:57;28.70;55.80
73322;DHT22;61549;37.044;22.128;2022-08-01T01:54:39;28.70;56.00
73322;DHT22;61549;37.044;22.128;2022-08-01T01:57:06;28.60;56.20
73322;DHT22;61549;37.044;22.128;2022-08-01T01:59:35;28.60;56.50
73322;DHT22;61549;37.044;22.128;2022-08-01T02:02:04;28.60;56.90
73322;DHT22;61549;37.044;22.128;2022-08-01T02:04:31;28.60;57.30
73322;DHT22;61549;37.044;22.128;2022-08-01T02:06:59;28.60;57.80
73322;DHT22;61549;37.044;22.128;2022-08-01T02:09:27;28.50;58.20
73322;DHT22;61549;37.044;22.128;2022-08-01T02:11:54;28.50;58.60
73322;DHT22;61549;37.044;22.128;2022-08-01T02:14:22;28.50;59.10
73322;DHT22;61549;37.044;22.128;2022-08-01T02:16:50;28.50;59.90
73322;DHT22;61549;37.044;22.128;2022-08-01T02:19:19;28.50;60.10
73322;DHT22;61549;37.044;22.128;2022-08-01T02:21:57;28.40;60.50
73322;DHT22;61549;37.044;22.128;2022-08-01T02:24:35;28.50;60.80
73322;DHT22;61549;37.044;22.128;2022-08-01T02:27:06;28.50;60.70
73322;DHT22;61549;37.044;22.128;2022-08-01T02:29:40;28.40;60.70
73322;DHT22;61549;37.044;22.128;2022-08-01T02:32:09;28.40;60.60
73322;DHT22;61549;37.044;22.128;2022-08-01T02:34:36;28.40;60.30
73322;DHT22;61549;37.044;22.128;2022-08-01T02:37:03;28.30;59.80
73322;DHT22;61549;37.044;22.128;2022-08-01T02:39:30;28.30;59.90
73322;DHT22;61549;37.044;22.128;2022-08-01T02:42:00;28.40;60.00
73322;DHT22;61549;37.044;22.128;2022-08-01T02:44:37;28.30;59.60
73322;DHT22;61549;37.044;22.128;2022-08-01T02:47:04;28.30;58.90
73322;DHT22;61549;37.044;22.128;2022-08-01T02:49:44;28.20;58.10
73322;DHT22;61549;37.044;22.128;2022-08-01T02:52:14;28.20;56.80
73322;DHT22;61549;37.044;22.128;2022-08-01T02:54:45;28.20;56.50
73322;DHT22;61549;37.044;22.128;2022-08-01T02:57:13;28.20;56.30
73322;DHT22;61549;37.044;22.128;2022-08-01T02:59:41;28.20;55.40
73322;DHT22;61549;37.044;22.128;2022-08-01T03:02:08;28.20;54.70
73322;DHT22;61549;37.044;22.128;2022-08-01T03:04:37;28.20;53.50
73322;DHT22;61549;37.044;22.128;2022-08-01T03:07:05;28.20;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T03:09:35;28.20;52.60
73322;DHT22;61549;37.044;22.128;2022-08-01T03:12:04;28.20;52.50
73322;DHT22;61549;37.044;22.128;2022-08-01T03:14:35;28.10;52.30
73322;DHT22;61549;37.044;22.128;2022-08-01T03:17:02;28.10;52.30
73322;DHT22;61549;37.044;22.128;2022-08-01T03:19:30;28.10;51.50
73322;DHT22;61549;37.044;22.128;2022-08-01T03:21:57;28.00;51.10
73322;DHT22;61549;37.044;22.128;2022-08-01T03:24:29;28.00;51.00
73322;DHT22;61549;37.044;22.128;2022-08-01T03:26:57;28.00;51.30
73322;DHT22;61549;37.044;22.128;2022-08-01T03:29:25;28.00;51.00
73322;DHT22;61549;37.044;22.128;2022-08-01T03:31:53;27.90;50.70
73322;DHT22;61549;37.044;22.128;2022-08-01T03:34:19;27.90;50.30
73322;DHT22;61549;37.044;22.128;2022-08-01T03:37:02;27.90;50.30
73322;DHT22;61549;37.044;22.128;2022-08-01T03:39:33;27.90;50.50
73322;DHT22;61549;37.044;22.128;2022-08-01T03:42:14;27.90;50.60
73322;DHT22;61549;37.044;22.128;2022-08-01T03:44:48;27.90;50.50
73322;DHT22;61549;37.044;22.128;2022-08-01T03:47:16;27.90;50.60
73322;DHT22;61549;37.044;22.128;2022-08-01T03:49:44;27.90;51.00
73322;DHT22;61549;37.044;22.128;2022-08-01T03:52:13;27.90;51.50
73322;DHT22;61549;37.044;22.128;2022-08-01T03:54:43;27.90;51.90
73322;DHT22;61549;37.044;22.128;2022-08-01T03:57:12;27.90;52.30
73322;DHT22;61549;37.044;22.128;2022-08-01T03:59:39;28.00;52.40
73322;DHT22;61549;37.044;22.128;2022-08-01T04:02:06;27.90;52.00
73322;DHT22;61549;37.044;22.128;2022-08-01T04:04:32;27.90;51.80
73322;DHT22;61549;37.044;22.128;2022-08-01T04:06:59;27.90;52.00
73322;DHT22;61549;37.044;22.128;2022-08-01T04:09:30;27.90;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T04:11:58;27.90;52.10
73322;DHT22;61549;37.044;22.128;2022-08-01T04:14:26;27.90;52.20
73322;DHT22;61549;37.044;22.128;2022-08-01T04:16:52;27.90;52.30
73322;DHT22;61549;37.044;22.128;2022-08-01T04:19:18;27.90;52.20
73322;DHT22;61549;37.044;22.128;2022-08-01T04:21:44;27.90;51.80
73322;DHT22;61549;37.044;22.128;2022-08-01T04:24:18;27.90;52.00
73322;DHT22;61549;37.044;22.128;2022-08-01T04:26:46;27.90;52.00
73322;DHT22;61549;37.044;22.128;2022-08-01T04:29:14;28.00;52.20
73322;DHT22;61549;37.044;22.128;2022-08-01T04:31:43;27.90;52.10
73322;DHT22;61549;37.044;22.128;2022-08-01T04:34:14;28.00;52.60
73322;DHT22;61549;37.044;22.128;2022-08-01T04:36:41;28.00;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T04:39:09;28.00;52.80
73322;DHT22;61549;37.044;22.128;2022-08-01T04:41:35;28.00;52.80
73322;DHT22;61549;37.044;22.128;2022-08-01T04:44:02;28.00;53.10
73322;DHT22;61549;37.044;22.128;2022-08-01T04:46:29;28.00;53.10
73322;DHT22;61549;37.044;22.128;2022-08-01T04:48:56;28.10;53.40
73322;DHT22;61549;37.044;22.128;2022-08-01T04:51:22;28.10;53.70
73322;DHT22;61549;37.044;22.128;2022-08-01T04:53:48;28.10;54.20
73322;DHT22;61549;37.044;22.128;2022-08-01T04:56:17;28.20;54.40
73322;DHT22;61549;37.044;22.128;2022-08-01T04:58:43;28.20;54.60
73322;DHT22;61549;37.044;22.128;2022-08-01T05:01:10;28.20;55.00
73322;DHT22;61549;37.044;22.128;2022-08-01T05:03:36;28.30;55.60
73322;DHT22;61549;37.044;22.128;2022-08-01T05:06:02;28.30;56.20
73322;DHT22;61549;37.044;22.128;2022-08-01T05:08:28;28.30;56.40
73322;DHT22;61549;37.044;22.128;2022-08-01T05:10:55;28.40;56.50
73322;DHT22;61549;37.044;22.128;2022-08-01T05:13:21;28.50;55.40
73322;DHT22;61549;37.044;22.128;2022-08-01T05:15:46;28.60;54.70
73322;DHT22;61549;37.044;22.128;2022-08-01T05:18:12;28.60;54.50
73322;DHT22;61549;37.044;22.128;2022-08-01T05:20:38;28.70;54.30
73322;DHT22;61549;37.044;22.128;2022-08-01T05:23:04;28.80;53.90
73322;DHT22;61549;37.044;22.128;2022-08-01T05:25:30;28.90;51.80
73322;DHT22;61549;37.044;22.128;2022-08-01T05:27:56;29.00;50.70
73322;DHT22;61549;37.044;22.128;2022-08-01T05:30:22;29.10;50.40
73322;DHT22;61549;37.044;22.128;2022-08-01T05:32:48;29.20;49.90
73322;DHT22;61549;37.044;22.128;2022-08-01T05:35:14;29.20;49.60
73322;DHT22;61549;37.044;22.128;2022-08-01T05:37:40;29.30;56.50
73322;DHT22;61549;37.044;22.128;2022-08-01T05:40:06;29.40;59.40
73322;DHT22;61549;37.044;22.128;2022-08-01T05:42:32;29.50;61.30
73322;DHT22;61549;37.044;22.128;2022-08-01T05:44:58;29.50;62.00
73322;DHT22;61549;37.044;22.128;2022-08-01T05:47:24;29.50;63.10
73322;DHT22;61549;37.044;22.128;2022-08-01T05:49:50;29.60;63.10
73322;DHT22;61549;37.044;22.128;2022-08-01T05:52:16;29.70;63.00
73322;DHT22;61549;37.044;22.128;2022-08-01T05:54:41;29.70;62.90
73322;DHT22;61549;37.044;22.128;2022-08-01T05:57:07;29.70;62.70
73322;DHT22;61549;37.044;22.128;2022-08-01T05:59:33;29.60;63.00
73322;DHT22;61549;37.044;22.128;2022-08-01T06:02:00;29.70;62.70
73322;DHT22;61549;37.044;22.128;2022-08-01T06:04:25;29.80;61.90
73322;DHT22;61549;37.044;22.128;2022-08-01T06:06:51;29.90;61.80
73322;DHT22;61549;37.044;22.128;2022-08-01T06:09:17;29.90;61.20
73322;DHT22;61549;37.044;22.128;2022-08-01T06:11:43;29.90;60.50
73322;DHT22;61549;37.044;22.128;2022-08-01T06:14:09;29.80;60.10
73322;DHT22;61549;37.044;22.128;2022-08-01T06:16:35;29.80;59.70
73322;DHT22;61549;37.044;22.128;2022-08-01T06:19:00;30.00;59.20
73322;DHT22;61549;37.044;22.128;2022-08-01T06:21:26;30.10;58.50
73322;DHT22;61549;37.044;22.128;2022-08-01T06:23:52;30.10;59.80
73322;DHT22;61549;37.044;22.128;2022-08-01T06:26:19;29.80;60.40
73322;DHT22;61549;37.044;22.128;2022-08-01T06:28:45;30.00;60.50
73322;DHT22;61549;37.044;22.128;2022-08-01T06:31:11;30.10;60.30
73322;DHT22;61549;37.044;22.128;2022-08-01T06:33:39;30.40;59.60
73322;DHT22;61549;37.044;22.128;2022-08-01T06:36:05;30.40;59.80
73322;DHT22;61549;37.044;22.128;2022-08-01T06:38:31;30.60;59.80
73322;DHT22;61549;37.044;22.128;2022-08-01T06:40:57;30.80;58.40
73322;DHT22;61549;37.044;22.128;2022-08-01T06:43:22;31.10;57.40
73322;DHT22;61549;37.044;22.128;2022-08-01T06:45:48;31.20;56.30
73322;DHT22;61549;37.044;22.128;2022-08-01T06:48:15;31.40;54.10
73322;DHT22;61549;37.044;22.128;2022-08-01T06:50:41;31.60;54.50
73322;DHT22;61549;37.044;22.128;2022-08-01T06:53:07;31.60;53.30
73322;DHT22;61549;37.044;22.128;2022-08-01T06:55:32;31.70;53.50
73322;DHT22;61549;37.044;22.128;2022-08-01T06:57:58;31.90;52.90
73322;DHT22;61549;37.044;22.128;2022-08-01T07:00:25;32.00;52.00
73322;DHT22;61549;37.044;22.128;2022-08-01T07:02:55;32.10;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T07:05:22;31.90;52.90
73322;DHT22;61549;37.044;22.128;2022-08-01T07:07:49;31.90;54.00
73322;DHT22;61549;37.044;22.128;2022-08-01T07:10:15;32.30;54.10
73322;DHT22;61549;37.044;22.128;2022-08-01T07:12:41;32.50;53.50
73322;DHT22;61549;37.044;22.128;2022-08-01T07:15:08;32.60;53.20
73322;DHT22;61549;37.044;22.128;2022-08-01T07:17:39;32.50;54.00
73322;DHT22;61549;37.044;22.128;2022-08-01T07:20:06;32.50;53.50
73322;DHT22;61549;37.044;22.128;2022-08-01T07:22:32;32.70;53.40
73322;DHT22;61549;37.044;22.128;2022-08-01T07:24:58;32.70;53.10
73322;DHT22;61549;37.044;22.128;2022-08-01T07:27:24;32.80;53.60
73322;DHT22;61549;37.044;22.128;2022-08-01T07:29:50;32.80;53.20
73322;DHT22;61549;37.044;22.128;2022-08-01T07:32:16;32.70;53.70
73322;DHT22;61549;37.044;22.128;2022-08-01T07:34:42;32.80;53.50
73322;DHT22;61549;37.044;22.128;2022-08-01T07:37:08;32.70;53.90
73322;DHT22;61549;37.044;22.128;2022-08-01T07:39:33;32.60;54.80
73322;DHT22;61549;37.044;22.128;2022-08-01T07:41:59;32.50;55.40
73322;DHT22;61549;37.044;22.128;2022-08-01T07:44:25;32.60;55.30
73322;DHT22;61549;37.044;22.128;2022-08-01T07:46:51;32.50;55.30
73322;DHT22;61549;37.044;22.128;2022-08-01T07:49:17;32.40;56.40
73322;DHT22;61549;37.044;22.128;2022-08-01T07:51:43;32.30;57.20
73322;DHT22;61549;37.044;22.128;2022-08-01T07:54:08;32.10;57.00
73322;DHT22;61549;37.044;22.128;2022-08-01T07:56:34;32.10;56.70
73322;DHT22;61549;37.044;22.128;2022-08-01T07:59:00;32.20;56.80
73322;DHT22;61549;37.044;22.128;2022-08-01T08:01:26;32.20;56.00
73322;DHT22;61549;37.044;22.128;2022-08-01T08:03:52;32.30;56.70
73322;DHT22;61549;37.044;22.128;2022-08-01T08:06:18;32.30;56.40
73322;DHT22;61549;37.044;22.128;2022-08-01T08:08:44;32.50;55.80
73322;DHT22;61549;37.044;22.128;2022-08-01T08:11:10;32.60;55.10
73322;DHT22;61549;37.044;22.128;2022-08-01T08:13:36;32.60;54.90
73322;DHT22;61549;37.044;22.128;2022-08-01T08:16:01;32.70;55.60
73322;DHT22;61549;37.044;22.128;2022-08-01T08:18:27;32.50;55.90
73322;DHT22;61549;37.044;22.128;2022-08-01T08:20:53;32.60;56.50
73322;DHT22;61549;37.044;22.128;2022-08-01T08:23:19;32.70;55.30
73322;DHT22;61549;37.044;22.128;2022-08-01T08:26:03;32.70;55.80
73322;DHT22;61549;37.044;22.128;2022-08-01T08:28:29;32.80;55.30
73322;DHT22;61549;37.044;22.128;2022-08-01T08:30:55;32.70;56.40
73322;DHT22;61549;37.044;22.128;2022-08-01T08:33:21;32.70;55.10
73322;DHT22;61549;37.044;22.128;2022-08-01T08:35:47;32.80;55.20
73322;DHT22;61549;37.044;22.128;2022-08-01T08:38:12;32.90;54.40
73322;DHT22;61549;37.044;22.128;2022-08-01T08:40:39;32.90;55.50
73322;DHT22;61549;37.044;22.128;2022-08-01T08:43:05;32.80;56.80
73322;DHT22;61549;37.044;22.128;2022-08-01T08:45:32;32.80;55.60
73322;DHT22;61549;37.044;22.128;2022-08-01T08:47:58;32.80;55.30
73322;DHT22;61549;37.044;22.128;2022-08-01T08:50:28;32.90;54.40
73322;DHT22;61549;37.044;22.128;2022-08-01T08:52:55;32.80;54.30
73322;DHT22;61549;37.044;22.128;2022-08-01T08:55:22;32.80;53.70
73322;DHT22;61549;37.044;22.128;2022-08-01T08:57:50;32.50;54.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:00:18;32.50;54.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:02:46;32.70;55.10
73322;DHT22;61549;37.044;22.128;2022-08-01T09:05:12;32.80;53.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:07:38;32.80;53.20
73322;DHT22;61549;37.044;22.128;2022-08-01T09:10:05;32.90;50.30
73322;DHT22;61549;37.044;22.128;2022-08-01T09:12:31;33.10;50.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:15:00;33.10;50.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:17:26;33.10;50.70
73322;DHT22;61549;37.044;22.128;2022-08-01T09:19:54;32.70;51.30
73322;DHT22;61549;37.044;22.128;2022-08-01T09:22:22;32.60;49.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:27:27;32.90;48.30
73322;DHT22;61549;37.044;22.128;2022-08-01T09:29:54;33.10;49.10
73322;DHT22;61549;37.044;22.128;2022-08-01T09:32:23;33.20;48.50
73322;DHT22;61549;37.044;22.128;2022-08-01T09:34:49;33.10;48.20
73322;DHT22;61549;37.044;22.128;2022-08-01T09:37:14;33.00;50.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:39:43;33.10;49.50
73322;DHT22;61549;37.044;22.128;2022-08-01T09:42:22;33.10;44.70
73322;DHT22;61549;37.044;22.128;2022-08-01T09:44:49;32.90;44.90
73322;DHT22;61549;37.044;22.128;2022-08-01T09:47:15;32.90;49.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:49:45;32.80;51.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:54:37;33.00;45.60
73322;DHT22;61549;37.044;22.128;2022-08-01T09:57:14;32.90;45.40
73322;DHT22;61549;37.044;22.128;2022-08-01T09:59:43;33.00;43.90
73322;DHT22;61549;37.044;22.128;2022-08-01T10:02:11;33.00;43.00
73322;DHT22;61549;37.044;22.128;2022-08-01T10:04:46;33.00;42.50
73322;DHT22;61549;37.044;22.128;2022-08-01T10:07:13;33.10;43.80
73322;DHT22;61549;37.044;22.128;2022-08-01T10:09:42;33.10;43.80
73322;DHT22;61549;37.044;22.128;2022-08-01T10:12:09;33.10;43.10
73322;DHT22;61549;37.044;22.128;2022-08-01T10:14:37;33.00;43.90
73322;DHT22;61549;37.044;22.128;2022-08-01T10:17:04;33.10;44.50
73322;DHT22;61549;37.044;22.128;2022-08-01T10:19:31;33.20;43.70
73322;DHT22;61549;37.044;22.128;2022-08-01T10:21:58;33.20;42.90
73322;DHT22;61549;37.044;22.128;2022-08-01T10:24:26;33.20;43.30
73322;DHT22;61549;37.044;22.128;2022-08-01T10:26:56;33.00;43.70
73322;DHT22;61549;37.044;22.128;2022-08-01T10:29:26;32.90;45.60
73322;DHT22;61549;37.044;22.128;2022-08-01T10:31:55;33.00;46.20
73322;DHT22;61549;37.044;22.128;2022-08-01T10:34:22;33.20;48.10
73322;DHT22;61549;37.044;22.128;2022-08-01T10:36:49;33.10;48.20
73322;DHT22;61549;37.044;22.128;2022-08-01T10:39:15;33.20;48.80
73322;DHT22;61549;37.044;22.128;2022-08-01T10:41:44;33.30;48.40
73322;DHT22;61549;37.044;22.128;2022-08-01T10:44:11;33.20;49.40
73322;DHT22;61549;37.044;22.128;2022-08-01T10:46:44;33.20;48.20
73322;DHT22;61549;37.044;22.128;2022-08-01T10:49:15;33.10;48.10
73322;DHT22;61549;37.044;22.128;2022-08-01T10:51:42;32.90;49.80
73322;DHT22;61549;37.044;22.128;2022-08-01T10:54:10;32.90;51.00
73322;DHT22;61549;37.044;22.128;2022-08-01T10:56:44;33.00;51.60
73322;DHT22;61549;37.044;22.128;2022-08-01T10:59:24;33.10;51.10
73322;DHT22;61549;37.044;22.128;2022-08-01T11:02:02;33.20;52.40
73322;DHT22;61549;37.044;22.128;2022-08-01T11:04:44;33.20;51.90
73322;DHT22;61549;37.044;22.128;2022-08-01T11:07:23;33.10;51.70
73322;DHT22;61549;37.044;22.128;2022-08-01T11:10:04;33.00;53.20
73322;DHT22;61549;37.044;22.128;2022-08-01T11:12:41;32.90;52.60
73322;DHT22;61549;37.044;22.128;2022-08-01T11:17:43;32.70;52.60
73322;DHT22;61549;37.044;22.128;2022-08-01T11:30:44;32.90;52.90
73322;DHT22;61549;37.044;22.128;2022-08-01T11:33:12;33.10;53.60
73322;DHT22;61549;37.044;22.128;2022-08-01T11:38:40;33.10;54.50
73322;DHT22;61549;37.044;22.128;2022-08-01T11:41:25;32.80;54.50
73322;DHT22;61549;37.044;22.128;2022-08-01T11:44:04;32.80;55.30
73322;DHT22;61549;37.044;22.128;2022-08-01T11:49:26;32.80;57.20
73322;DHT22;61549;37.044;22.128;2022-08-01T11:52:25;32.90;55.10
73322;DHT22;61549;37.044;22.128;2022-08-01T11:54:57;32.90;56.10
73322;DHT22;61549;37.044;22.128;2022-08-01T11:57:25;32.80;56.60
73322;DHT22;61549;37.044;22.128;2022-08-01T11:59:53;32.70;57.80
73322;DHT22;61549;37.044;22.128;2022-08-01T12:02:26;33.00;58.60
73322;DHT22;61549;37.044;22.128;2022-08-01T12:04:57;33.20;54.70
73322;DHT22;61549;37.044;22.128;2022-08-01T12:07:25;33.10;55.00
73322;DHT22;61549;37.044;22.128;2022-08-01T12:10:12;33.20;55.20
73322;DHT22;61549;37.044;22.128;2022-08-01T12:12:49;33.10;54.90
73322;DHT22;61549;37.044;22.128;2022-08-01T12:15:16;32.90;54.10
73322;DHT22;61549;37.044;22.128;2022-08-01T12:17:45;32.80;53.10
73322;DHT22;61549;37.044;22.128;2022-08-01T12:20:15;32.80;54.30
73322;DHT22;61549;37.044;22.128;2022-08-01T12:22:41;32.90;54.90
73322;DHT22;61549;37.044;22.128;2022-08-01T12:25:13;32.90;54.60
73322;DHT22;61549;37.044;22.128;2022-08-01T12:27:41;33.10;55.00
73322;DHT22;61549;37.044;22.128;2022-08-01T12:30:09;33.20;54.50
73322;DHT22;61549;37.044;22.128;2022-08-01T12:32:38;33.10;53.70
73322;DHT22;61549;37.044;22.128;2022-08-01T12:37:44;33.00;53.40
73322;DHT22;61549;37.044;22.128;2022-08-01T12:40:19;32.90;53.90
73322;DHT22;61549;37.044;22.128;2022-08-01T12:42:49;32.70;55.40
73322;DHT22;61549;37.044;22.128;2022-08-01T12:45:25;32.80;51.30
73322;DHT22;61549;37.044;22.128;2022-08-01T12:47:55;32.90;53.70
73322;DHT22;61549;37.044;22.128;2022-08-01T12:50:27;32.80;52.90
73322;DHT22;61549;37.044;22.128;2022-08-01T12:52:55;32.60;54.40
73322;DHT22;61549;37.044;22.128;2022-08-01T12:55:23;32.50;53.50
73322;DHT22;61549;37.044;22.128;2022-08-01T12:58:09;32.60;52.60
73322;DHT22;61549;37.044;22.128;2022-08-01T13:00:36;32.50;53.40
73322;DHT22;61549;37.044;22.128;2022-08-01T13:03:10;32.20;54.10
73322;DHT22;61549;37.044;22.128;2022-08-01T13:08:36;32.50;55.00
73322;DHT22;61549;37.044;22.128;2022-08-01T13:11:13;32.60;55.60
73322;DHT22;61549;37.044;22.128;2022-08-01T13:13:48;32.70;54.60
73322;DHT22;61549;37.044;22.128;2022-08-01T13:16:17;32.50;54.60
73322;DHT22;61549;37.044;22.128;2022-08-01T13:18:51;32.60;55.80
73322;DHT22;61549;37.044;22.128;2022-08-01T13:21:23;32.50;55.70
73322;DHT22;61549;37.044;22.128;2022-08-01T13:24:03;32.40;55.60
73322;DHT22;61549;37.044;22.128;2022-08-01T13:29:10;32.50;56.00
73322;DHT22;61549;37.044;22.128;2022-08-01T13:31:38;32.80;55.10
73322;DHT22;61549;37.044;22.128;2022-08-01T13:34:04;32.90;54.60
73322;DHT22;61549;37.044;22.128;2022-08-01T13:36:31;32.90;55.00
73322;DHT22;61549;37.044;22.128;2022-08-01T13:38:58;32.70;54.80
73322;DHT22;61549;37.044;22.128;2022-08-01T13:41:43;32.30;55.50
73322;DHT22;61549;37.044;22.128;2022-08-01T13:44:09;32.10;54.20
73322;DHT22;61549;37.044;22.128;2022-08-01T13:46:40;32.10;56.30
73322;DHT22;61549;37.044;22.128;2022-08-01T13:49:08;32.30;56.60
73322;DHT22;61549;37.044;22.128;2022-08-01T13:51:35;32.20;56.70
73322;DHT22;61549;37.044;22.128;2022-08-01T13:54:04;32.20;55.30
73322;DHT22;61549;37.044;22.128;2022-08-01T13:56:33;32.50;56.30
73322;DHT22;61549;37.044;22.128;2022-08-01T13:58:59;32.70;56.30
73322;DHT22;61549;37.044;22.128;2022-08-01T14:01:25;32.70;54.60
73322;DHT22;61549;37.044;22.128;2022-08-01T14:03:51;32.80;54.10
73322;DHT22;61549;37.044;22.128;2022-08-01T14:06:18;32.60;55.20
73322;DHT22;61549;37.044;22.128;2022-08-01T14:08:46;32.80;53.60
73322;DHT22;61549;37.044;22.128;2022-08-01T14:11:12;32.90;54.10
73322;DHT22;61549;37.044;22.128;2022-08-01T14:13:38;32.90;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T14:16:06;32.50;51.00
73322;DHT22;61549;37.044;22.128;2022-08-01T14:18:33;32.30;54.20
73322;DHT22;61549;37.044;22.128;2022-08-01T14:20:59;32.30;53.60
73322;DHT22;61549;37.044;22.128;2022-08-01T14:23:25;32.10;54.60
73322;DHT22;61549;37.044;22.128;2022-08-01T14:25:51;32.00;53.80
73322;DHT22;61549;37.044;22.128;2022-08-01T14:28:17;32.10;53.20
73322;DHT22;61549;37.044;22.128;2022-08-01T14:30:43;32.20;51.90
73322;DHT22;61549;37.044;22.128;2022-08-01T14:33:11;32.10;50.90
73322;DHT22;61549;37.044;22.128;2022-08-01T14:35:37;32.00;52.50
73322;DHT22;61549;37.044;22.128;2022-08-01T14:38:03;31.90;53.10
73322;DHT22;61549;37.044;22.128;2022-08-01T14:40:29;31.80;53.20
73322;DHT22;61549;37.044;22.128;2022-08-01T14:42:55;31.90;52.70
73322;DHT22;61549;37.044;22.128;2022-08-01T14:45:21;32.00;52.60
73322;DHT22;61549;37.044;22.128;2022-08-01T14:47:47;32.10;50.70
73322;DHT22;61549;37.044;22.128;2022-08-01T14:50:14;32.30;50.70
73322;DHT22;61549;37.044;22.128;2022-08-01T14:52:42;32.10;49.30
73322;DHT22;61549;37.044;22.128;2022-08-01T14:55:10;32.00;50.60
73322;DHT22;61549;37.044;22.128;2022-08-01T14:57:37;32.00;49.90
73322;DHT22;61549;37.044;22.128;2022-08-01T15:00:06;32.10;50.20
73322;DHT22;61549;37.044;22.128;2022-08-01T15:02:32;32.30;50.30
73322;DHT22;61549;37.044;22.128;2022-08-01T15:04:58;32.40;50.00
73322;DHT22;61549;37.044;22.128;2022-08-01T15:07:24;32.50;49.20
73322;DHT22;61549;37.044;22.128;2022-08-01T15:09:50;32.40;49.00
