sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:02:05;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:04:34;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:07:02;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:09:31;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:11:59;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:14:28;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:16:56;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:19:25;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:21:54;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:24:23;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:26:51;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:29:20;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:31:48;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:34:17;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:36:45;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:39:14;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:41:42;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:44:11;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:46:39;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:49:08;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:51:36;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:54:06;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:56:35;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T00:59:04;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:01:33;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:04:02;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:06:33;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:09:15;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:11:54;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:14:33;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:17:06;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:19:43;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:22:18;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:25:09;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:27:54;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:30:30;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:33:01;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:35:35;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:38:10;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:40:45;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:43:16;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:45:46;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:48:17;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:50:48;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:53:20;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:55:51;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T01:58:21;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:00:52;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:03:22;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:05:52;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:08:22;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:10:53;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:13:22;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:15:51;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:18:20;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:20:49;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:23:21;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:25:53;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:28:24;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:31:01;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:33:33;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:36:05;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:38:35;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:41:08;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:43:42;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:46:16;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:48:48;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:51:19;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:53:52;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:56:22;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T02:58:53;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:01:22;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:03:51;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:06:20;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:08:50;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:11:21;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:13:52;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:16:24;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:18:55;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:21:25;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:23:54;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:26:29;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:29:03;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:31:33;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:34:03;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:36:33;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:39:08;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:41:41;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:44:14;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:46:48;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:49:25;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:51:57;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:54:30;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:57:01;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T03:59:30;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:02:02;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:04:36;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:07:05;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:09:50;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:12:18;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:14:47;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:17:16;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:19:45;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:22:15;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:24:46;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:27:19;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:29:53;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:32:25;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:34:59;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:37:30;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:39:59;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:42:29;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:44:58;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:47:28;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:49:58;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:52:32;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:55:02;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T04:57:32;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:00:03;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:02:33;4;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:05:02;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:07:31;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:10:00;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:12:28;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:14:57;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:17:25;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:19:55;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:22:23;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:24:52;4;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:27:20;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:29:49;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:32:17;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:34:46;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:37:14;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:39:43;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:42:11;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:44:40;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:47:09;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:49:37;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:52:06;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:54:34;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:57:03;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T05:59:31;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:02:00;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:04:28;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:06:57;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:09:25;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:11:55;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:14:23;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:16:52;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:19:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:21:49;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:24:17;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:26:46;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:29:14;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:31:44;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:34:12;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:36:41;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:39:09;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:41:38;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:44:06;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:46:35;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:49:04;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:51:32;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:54:01;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:56:29;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T06:58:58;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:01:27;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:04:02;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:06:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:08:59;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:11:27;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:13:56;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:16:24;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:18:54;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:21:22;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:23:51;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:26:19;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:28:48;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:31:17;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:33:47;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:36:15;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:38:45;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:41:13;5;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:43:41;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:46:10;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:48:39;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:51:08;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:53:37;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:56:06;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T07:58:35;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:01:04;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:03:33;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:06:02;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:08:31;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:11:00;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:13:28;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:15:57;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:18:26;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:20:55;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:23:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:25:52;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:28:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:30:49;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:33:17;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:35:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:38:15;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:40:43;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:43:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:45:43;2;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:48:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:50:41;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:53:13;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:55:42;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T08:58:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:00:44;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:03:14;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:05:42;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:08:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:10:40;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:13:10;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:15:42;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:18:29;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:21:07;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:23:39;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:26:10;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:28:41;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:31:11;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:33:58;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:36:43;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:39:14;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:41:43;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:44:12;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:46:50;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:49:28;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:51:58;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:54:37;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:57:10;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T09:59:41;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:02:12;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:04:50;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:07:19;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:09:48;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:12:17;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:14:50;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:17:19;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:19:51;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:22:22;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:24:54;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:27:24;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:29:56;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:32:25;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:34:55;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:37:24;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:39:53;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:42:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:44:53;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:47:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:49:58;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:52:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:55:03;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T10:57:48;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:00:17;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:02:57;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:05:30;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:08:01;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:10:34;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:13:06;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:15:36;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:18:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:20:58;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:23:28;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:26:09;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:28:41;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:31:29;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:33:59;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:36:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:39:12;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:41:43;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:44:16;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:46:47;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:49:27;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:52:00;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:54:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:57:06;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T11:59:37;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:02:25;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:04:56;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:07:27;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:09:57;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:12:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:14:59;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:17:29;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:19:59;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:22:28;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:25:04;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:27:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:30:05;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:32:35;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:35:06;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:37:36;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:40:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:42:44;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:45:15;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:47:45;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:50:15;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:52:46;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:55:16;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T12:57:46;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:00:17;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:02:49;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:05:27;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:08:09;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:10:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:13:08;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:15:38;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:18:24;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:21:09;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:23:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:26:09;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:28:38;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:31:07;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:33:44;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:36:15;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:38:43;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:41:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:43:40;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:46:09;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:48:37;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:51:06;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:53:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-08-01T13:56:03;1;1;
