sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:01:22;17;0;;42;143933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:03:53;23;0;;58;151222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:06:23;19;3333;;50;152988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:08:53;18;0;;48;151628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:11:23;24;0;;57;141635
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:13:53;19;0;;52;156699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:16:23;24;3333;;62;151080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:18:53;26;0;;66;149378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:21:23;22;0;;55;148170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:23:53;19;0;;48;151110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:26:23;21;3333;;52;144574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:28:53;26;0;;70;157486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:31:23;23;0;;58;146495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:33:53;21;0;;55;151217
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:36:23;19;3333;;49;153617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:38:54;20;0;;50;144262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:41:24;17;0;;46;154521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:43:54;15;0;;40;150581
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:46:24;19;3333;;49;149040
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:48:55;20;0;;51;151756
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:51:26;22;0;;56;147456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:53:56;18;0;;48;152640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:56:27;23;3333;;59;152860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T00:58:57;14;0;;34;141814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:01:27;24;0;;65;158804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:03:57;17;0;;43;149101
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:06:33;18;0;;45;148771
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:11:32;17;0;;43;149694
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:14:00;20;0;;52;151680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:16:30;25;0;;64;151685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:19:01;18;3333;;45;147571
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:21:35;23;0;;61;153576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:26:38;19;0;;48;151242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:29:17;16;3333;;42;150747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:31:37;18;0;;47;150102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:34:05;24;0;;61;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:36:35;19;0;;48;149560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:39:07;28;3333;;67;139002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:41:37;22;0;;59;160479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:44:07;13;0;;35;153954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:46:37;17;0;;43;147672
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:49:10;19;3333;;50;152425
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:51:39;24;0;;61;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:54:10;16;0;;39;141134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:56:45;20;0;;54;159173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T01:59:13;25;3333;;64;151382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:01:41;18;0;;46;148691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:04:12;20;0;;52;154122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:06:44;21;0;;55;150002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:09:14;20;3333;;51;150941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:11:44;24;0;;60;147832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:14:15;26;0;;67;150124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:16:47;25;0;;65;154026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:21:58;17;3333;;45;151655
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:24:21;18;0;;45;145934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:26:50;21;0;;54;149017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:29:22;14;0;;39;156387
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:31:51;20;3333;;52;151027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:34:22;21;0;;53;149403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:36:52;22;0;;57;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:39:22;26;0;;65;148027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:41:55;17;3333;;45;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:44:26;26;0;;67;149277
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:46:56;21;0;;54;153642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:49:24;13;0;;33;145469
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:51:55;19;3333;;50;157149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:54:25;17;0;;44;150207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:56:56;16;0;;41;146807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T02:59:28;21;0;;54;153398
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:01:57;21;3333;;55;150449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:04:28;17;0;;44;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:06:59;21;0;;49;137460
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:09:29;22;0;;61;159529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:12:00;18;3333;;48;154108
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:14:30;17;0;;45;151875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:17:01;15;0;;37;147081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:19:31;22;0;;57;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:22:05;21;3333;;53;150383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:24:32;23;0;;57;143320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:27:02;16;0;;44;158848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:29:32;21;0;;52;143959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:32:04;19;3333;;51;153819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:42:10;24;0;;60;148826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:44:39;23;0;;57;144826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:47:08;22;3333;;56;149591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:49:40;17;0;;45;153405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:52:08;19;0;;51;154744
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:54:43;18;0;;46;151027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:57:10;24;3333;;60;149779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T03:59:40;18;0;;45;149227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:02:11;17;0;;42;146738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:04:41;17;0;;44;152893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:07:24;26;3333;;67;151696
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:09:43;24;0;;62;153038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:12:13;20;0;;51;150912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:14:43;19;0;;47;148418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:17:15;22;3333;;58;152418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:19:45;16;0;;40;143314
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:22:15;20;0;;54;157402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:24:49;18;0;;46;147023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:27:23;22;3333;;57;153715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:29:47;16;0;;41;148273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:32:18;17;0;;44;153977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:34:48;19;0;;47;143099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:37:18;21;3333;;56;154565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:39:48;16;0;;42;153141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:42:19;19;0;;44;134521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:44:49;13;0;;38;164529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:47:19;23;3333;;57;144998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:49:49;22;0;;57;150670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:52:20;18;0;;49;155444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:54:50;21;0;;53;147430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:57:20;16;3333;;38;141883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T04:59:55;14;0;;40;161586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:02:21;19;0;;50;150045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:04:51;23;0;;59;151287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:07:21;23;3333;;59;148760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:09:51;18;0;;47;150971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:12:21;22;0;;56;148159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:14:51;24;0;;61;150977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:17:21;22;3333;;57;149860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:19:51;19;0;;50;150143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:22:22;22;0;;56;152298
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:24:53;19;0;;47;148368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:27:23;23;3333;;59;151762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:29:53;24;0;;60;148368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:32:23;18;0;;45;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:34:53;22;0;;58;151700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:37:23;21;3333;;52;146143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:39:53;18;0;;47;155196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:42:23;17;0;;44;149136
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:44:53;19;0;;49;148550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:47:23;23;3333;;60;150039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:49:53;23;0;;59;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:52:23;13;0;;34;148173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:54:53;20;0;;53;152402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:57:23;20;3333;;51;149420
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T05:59:53;24;0;;59;145559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:04:53;16;0;;40;145180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:07:23;17;3333;;46;157796
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:09:53;23;0;;58;149439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:12:23;22;0;;56;150549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:14:53;19;0;;48;149275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:17:23;21;3333;;55;150838
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:19:53;16;0;;42;148737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:22:23;19;0;;48;148778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:24:53;20;0;;51;148470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:27:25;22;3333;;56;149107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:29:54;21;0;;57;155874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:32:24;27;0;;68;146805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:34:55;20;0;;49;146536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:37:31;21;3333;;56;153224
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:39:56;17;0;;43;151194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:42:26;16;0;;43;151872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:44:56;24;0;;58;141693
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:47:26;20;3333;;54;157264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:49:56;16;0;;42;152678
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:52:26;21;0;;52;147666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:54:56;20;0;;51;151685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:57:27;16;0;;39;143750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T06:59:57;22;3333;;59;158208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:02:27;23;0;;58;148468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:05:00;21;0;;52;147316
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:07:27;15;0;;40;153852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:09:57;21;3333;;53;150269
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:12:27;23;0;;57;147873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:14:58;30;0;;76;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:17:28;23;0;;59;148935
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:19:58;17;3333;;44;154620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:22:28;22;0;;56;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:24:58;25;0;;62;144036
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:27:28;17;0;;44;151845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:29:58;13;3333;;35;153128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:32:29;17;0;;43;150030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:34:59;18;0;;46;150114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:37:29;15;0;;37;142763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:39:59;18;3333;;47;155229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:42:29;20;0;;52;153122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:44:59;22;0;;54;143913
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:47:29;20;0;;52;151719
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:49:59;21;3333;;55;154914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:52:33;32;0;;77;142523
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:55:00;19;0;;48;147680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T07:57:30;17;0;;46;160114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:00:00;16;3333;;40;149495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:02:31;22;0;;55;146649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:05:01;21;0;;53;151166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:07:31;20;0;;53;151835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:10:01;21;3333;;52;146491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:12:31;19;0;;50;154198
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:15:02;17;0;;45;152346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:17:32;17;0;;41;144167
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:20:03;20;3333;;52;150687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:22:33;23;0;;59;153747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:25:04;23;0;;61;153035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:27:33;17;0;;39;136389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:30:06;20;3333;;53;156384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:32:35;22;0;;60;158962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:35:06;19;0;;48;144107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:37:35;17;0;;45;154673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:40:06;19;3333;;50;151532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:42:38;22;0;;53;143128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:45:07;18;0;;48;153543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:47:38;20;0;;53;155932
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:50:08;21;3333;;53;146372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T08:52:38;18;0;;45;149484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:02:44;16;0;;43;152144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:05:12;20;0;;54;155291
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:07:43;24;3333;;61;150871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:10:13;26;0;;65;148020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:15:13;20;0;;49;146245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:17:43;24;3333;;65;158970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:20:22;23;0;;58;146882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:22:44;17;0;;44;149750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:25:14;16;0;;41;148035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:27:44;20;3333;;54;155365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:30:15;22;0;;55;143921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:32:54;15;0;;40;154199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:35:22;23;0;;61;153930
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:37:46;18;3333;;47;148849
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:40:16;26;0;;65;144497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:42:51;21;0;;56;158044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:45:37;25;0;;63;150973
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:47:48;20;3333;;51;148927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:50:18;16;0;;41;151974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:52:53;25;0;;63;146917
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:55:20;14;0;;38;153402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T09:57:56;17;3333;;43;150093
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:00:20;23;0;;57;148361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:02:50;21;0;;55;152541
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:05:30;21;0;;53;147439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:07:58;23;3333;;59;152924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:10:21;27;0;;69;149001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:12:51;18;0;;47;151663
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:15:21;24;0;;60;146978
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:17:56;14;3333;;37;150498
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:20:26;23;0;;60;153612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:22:54;21;0;;53;150150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:25:23;20;0;;52;149685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:27:57;16;3333;;43;152257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:30:25;19;0;;48;150621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:32:55;22;0;;54;146191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:35:26;19;0;;50;151645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:37:58;23;3333;;60;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:40:27;22;0;;54;143342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:42:57;19;0;;53;160487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:45:27;21;0;;53;147738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:50:32;31;0;;80;154557
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:55:30;17;0;;42;141517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T10:58:01;16;3333;;45;159510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:00:31;21;0;;53;147296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:03:03;21;0;;56;153764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:05:34;21;0;;55;150996
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:08:06;20;3333;;52;149613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:10:40;27;0;;61;130877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:13:06;21;0;;60;166905
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:15:34;21;0;;55;151840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:18:28;23;3333;;57;144077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:20:35;19;0;;51;157549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:30:38;21;0;;52;147718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:33:08;21;0;;54;152150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:36:16;18;0;;45;149291
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:38:24;21;3333;;55;153533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:40:40;21;0;;54;148901
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:43:16;16;0;;42;151415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:45:50;18;0;;46;149988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:48:21;20;3333;;52;149481
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:50:42;25;0;;65;151821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:53:15;21;0;;53;150001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:55:47;20;0;;53;153703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T11:58:15;15;3333;;39;150264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:00:49;19;0;;46;141453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:03:15;18;0;;48;158830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:05:45;14;0;;35;147753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:08:23;21;3333;;54;148742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:10:49;19;0;;50;152625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:13:15;21;0;;54;149941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:15:46;19;0;;50;152012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:18:16;21;3333;;53;150879
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:20:46;19;0;;44;137401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:23:17;24;0;;67;162296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:25:51;21;0;;52;143819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:30:50;21;3333;;53;145182
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:33:20;13;0;;32;146391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:35:53;22;0;;59;159263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:38:27;20;0;;51;150270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:40:52;25;3333;;63;149829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:43:22;18;0;;45;148175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:45:53;19;0;;51;154992
