sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21878;SDS011;27908;42.708;23.278;2022-08-01T00:01:33;8.37;;;4.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:03:58;8.00;;;4.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:06:24;9.20;;;4.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:08:49;8.97;;;4.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:11:14;7.13;;;4.13;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:13:40;8.23;;;3.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:16:05;8.40;;;3.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:18:31;7.40;;;4.17;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:20:56;9.85;;;5.25;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:23:22;8.30;;;5.23;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:25:47;10.73;;;5.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:28:13;9.90;;;5.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:30:38;11.30;;;6.47;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:33:04;10.00;;;6.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:35:30;10.60;;;6.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:37:55;9.87;;;6.77;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:40:21;11.23;;;6.27;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:42:46;9.70;;;6.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:45:12;11.63;;;6.30;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:47:37;11.98;;;6.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:50:03;10.67;;;6.73;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:52:29;11.65;;;6.45;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:54:55;9.10;;;5.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:57:21;11.23;;;6.25;;
21878;SDS011;27908;42.708;23.278;2022-08-01T00:59:46;9.40;;;6.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:02:12;9.55;;;6.22;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:04:38;9.93;;;5.47;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:07:06;10.23;;;5.93;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:17:52;9.52;;;5.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:20:44;10.57;;;5.43;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:29:05;9.27;;;5.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:31:44;9.18;;;5.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:34:13;8.13;;;4.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:36:41;8.23;;;4.30;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:39:08;8.60;;;4.85;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:41:35;9.23;;;5.22;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:44:02;7.68;;;4.68;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:46:29;7.93;;;4.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:48:56;7.50;;;4.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:51:24;9.38;;;4.82;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:53:52;7.55;;;4.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:56:19;7.32;;;4.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T01:58:48;8.90;;;3.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:01:18;7.50;;;3.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:03:46;7.22;;;3.75;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:06:13;7.78;;;3.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:08:41;7.95;;;3.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:11:08;8.97;;;3.23;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:13:48;6.90;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:16:20;7.65;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:18:48;7.38;;;3.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:21:13;7.00;;;3.33;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:23:45;6.90;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:26:13;8.20;;;3.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:28:43;6.55;;;2.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:31:13;7.00;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:33:43;8.48;;;2.88;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:36:13;8.07;;;3.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:38:42;6.65;;;2.85;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:41:11;8.00;;;3.33;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:43:40;9.40;;;4.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:46:11;8.88;;;4.95;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:48:45;7.53;;;4.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:51:11;8.13;;;4.93;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:53:38;8.98;;;4.72;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:56:07;8.47;;;4.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T02:58:35;8.65;;;4.82;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:01:03;8.65;;;4.65;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:03:30;8.77;;;4.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:05:57;9.27;;;5.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:08:24;9.00;;;5.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:10:52;11.23;;;4.95;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:13:19;8.60;;;5.15;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:15:46;9.00;;;4.88;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:18:13;9.52;;;5.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:20:40;9.43;;;6.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:23:08;9.65;;;4.95;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:25:37;9.75;;;4.57;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:28:06;9.50;;;5.13;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:30:34;9.93;;;5.07;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:33:02;9.43;;;5.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:35:33;12.20;;;5.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:38:01;10.73;;;5.32;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:40:35;11.73;;;5.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:46:03;13.03;;;7.37;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:48:33;12.15;;;6.53;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:51:03;13.43;;;8.07;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:53:30;48.13;;;28.15;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:55:58;12.95;;;5.32;;
21878;SDS011;27908;42.708;23.278;2022-08-01T03:58:28;30.17;;;17.47;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:00:55;22.83;;;14.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:03:21;7.95;;;4.45;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:05:47;10.77;;;5.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:08:12;12.00;;;6.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:10:38;13.70;;;7.77;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:13:03;11.65;;;6.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:15:29;13.13;;;6.93;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:17:54;10.87;;;6.73;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:20:20;12.47;;;6.43;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:22:45;13.32;;;6.43;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:25:33;13.32;;;7.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:27:59;13.27;;;6.77;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:30:29;14.63;;;6.75;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:32:57;15.13;;;7.82;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:35:25;14.63;;;7.38;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:37:52;15.63;;;8.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:40:19;14.63;;;6.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:42:47;14.90;;;7.57;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:45:14;15.50;;;7.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:47:39;13.98;;;7.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:50:06;17.60;;;7.73;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:52:36;15.68;;;7.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:55:03;14.93;;;7.85;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:57:31;16.83;;;7.72;;
21878;SDS011;27908;42.708;23.278;2022-08-01T04:59:59;15.20;;;7.18;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:02:27;14.10;;;6.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:04:54;13.75;;;7.25;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:07:20;14.73;;;6.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:09:46;13.77;;;6.47;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:12:11;13.77;;;7.23;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:14:37;13.60;;;6.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:17:03;12.57;;;6.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:19:32;16.15;;;6.63;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:21:59;12.95;;;5.45;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:24:28;12.00;;;5.63;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:26:54;9.85;;;5.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:29:23;13.38;;;5.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:31:49;12.00;;;5.22;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:34:15;13.85;;;5.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:36:40;13.03;;;5.57;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:39:06;14.10;;;5.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:41:31;11.73;;;5.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:43:57;11.60;;;5.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:46:22;12.37;;;4.63;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:48:48;10.67;;;4.27;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:51:13;10.00;;;4.53;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:53:38;8.37;;;4.57;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:56:04;13.03;;;4.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T05:58:30;10.27;;;4.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:00:56;12.45;;;4.47;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:03:22;10.23;;;4.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:05:48;8.18;;;4.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:08:13;7.50;;;4.30;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:10:38;10.10;;;3.73;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:13:04;8.50;;;3.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:15:30;9.30;;;3.42;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:17:56;9.47;;;3.23;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:20:22;6.57;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:22:47;7.13;;;2.53;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:25:12;9.50;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:27:38;7.53;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:30:04;8.45;;;2.92;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:32:30;7.43;;;3.08;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:34:56;8.40;;;2.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:37:21;6.50;;;2.77;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:39:47;9.60;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:42:14;6.60;;;2.72;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:44:40;7.00;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:47:06;7.07;;;2.93;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:49:31;8.00;;;2.93;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:51:57;9.85;;;2.75;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:54:22;10.93;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:56:47;8.50;;;2.87;;
21878;SDS011;27908;42.708;23.278;2022-08-01T06:59:13;6.93;;;3.23;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:01:38;6.95;;;2.83;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:04:04;7.00;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:06:30;8.60;;;3.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:08:55;6.50;;;3.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:11:21;6.65;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:13:48;5.90;;;2.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:16:14;5.68;;;2.22;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:18:41;7.85;;;3.17;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:21:06;6.90;;;2.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:23:32;6.35;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:25:58;6.70;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:28:24;9.33;;;2.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:30:49;8.65;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:33:15;6.43;;;3.37;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:35:40;7.90;;;2.30;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:38:07;9.05;;;3.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:40:33;8.23;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:42:58;8.13;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:45:24;8.30;;;2.87;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:47:49;6.78;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:50:15;6.50;;;2.83;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:52:41;7.93;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:55:07;7.38;;;3.28;;
21878;SDS011;27908;42.708;23.278;2022-08-01T07:57:34;6.43;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:00:00;7.47;;;3.15;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:02:26;12.82;;;3.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:04:51;6.67;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:07:17;7.07;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:09:42;8.97;;;2.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:12:09;7.97;;;3.07;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:14:34;9.73;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:17:00;8.63;;;3.43;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:19:25;7.25;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:21:51;9.10;;;2.87;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:24:16;9.40;;;3.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:26:44;7.63;;;2.65;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:29:10;8.27;;;3.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:31:36;7.87;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:34:01;8.13;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:36:27;7.35;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:38:52;7.90;;;3.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:41:18;8.27;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:43:43;7.03;;;2.67;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:46:09;8.40;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:48:37;6.60;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:51:04;6.10;;;2.42;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:53:31;7.80;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:55:58;17.27;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T08:58:25;6.40;;;2.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:00:52;6.95;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:03:19;8.50;;;2.33;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:05:44;6.00;;;2.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:08:10;8.30;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:10:36;7.32;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:15:39;7.10;;;2.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:23:36;7.70;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:26:15;6.93;;;2.58;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:28:43;6.45;;;2.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:31:10;8.03;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:33:46;6.40;;;2.45;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:36:17;12.48;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:38:45;6.00;;;2.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:41:10;6.70;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:43:36;6.20;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:46:20;6.72;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:48:58;8.30;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:51:29;7.65;;;2.92;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:53:59;8.33;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T09:56:25;7.53;;;2.72;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:01:20;6.15;;;2.83;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:03:46;7.18;;;2.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:06:21;6.30;;;2.73;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:08:47;9.93;;;3.28;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:11:13;8.13;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:13:39;8.10;;;2.83;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:16:05;7.05;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:18:34;8.40;;;3.22;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:21:01;7.05;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:23:29;9.87;;;2.63;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:25:58;7.05;;;2.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:28:26;6.30;;;2.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:30:54;6.53;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:33:22;7.50;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:35:48;8.63;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:38:14;7.20;;;2.67;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:40:39;5.77;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:43:07;5.88;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:45:34;6.80;;;2.47;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:48:06;5.53;;;2.25;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:51:00;7.83;;;2.63;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:53:26;6.18;;;2.55;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:56:02;6.85;;;2.65;;
21878;SDS011;27908;42.708;23.278;2022-08-01T10:58:38;5.85;;;2.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:03:41;7.63;;;2.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:06:15;6.28;;;3.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:08:42;6.43;;;3.05;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:11:16;7.03;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:14:00;7.50;;;2.73;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:16:30;6.35;;;2.88;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:18:57;8.40;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:27:17;6.88;;;3.15;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:32:47;7.15;;;2.67;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:35:13;7.07;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:37:39;9.05;;;2.45;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:40:14;6.78;;;2.67;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:42:49;6.33;;;2.93;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:45:15;7.38;;;2.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:47:45;5.82;;;2.95;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:50:29;5.53;;;2.35;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:53:00;6.53;;;2.67;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:55:27;9.30;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T11:58:01;7.18;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:00:28;8.68;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:02:59;6.50;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:05:27;6.17;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:07:54;6.88;;;3.65;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:10:26;7.72;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:13:00;6.70;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:15:31;7.50;;;2.92;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:18:04;7.47;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:20:32;6.75;;;3.38;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:23:02;6.93;;;3.33;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:25:30;5.88;;;2.85;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:28:00;6.63;;;2.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:30:27;7.13;;;2.73;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:32:55;6.65;;;3.03;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:35:25;7.72;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:37:56;6.70;;;2.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:40:25;7.45;;;3.25;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:45:50;6.65;;;2.78;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:48:17;7.88;;;3.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:50:52;6.03;;;2.97;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:53:18;6.30;;;2.88;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:55:45;6.70;;;2.70;;
21878;SDS011;27908;42.708;23.278;2022-08-01T12:58:13;6.85;;;2.83;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:00:40;7.18;;;3.28;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:08:10;6.77;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:10:37;6.68;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:13:03;6.78;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:15:32;8.20;;;2.75;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:18:00;7.73;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:20:46;7.18;;;2.63;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:23:12;7.40;;;2.63;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:28:33;7.25;;;2.60;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:31:03;6.45;;;2.42;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:33:41;7.53;;;2.58;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:36:13;5.50;;;2.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:38:40;8.07;;;1.95;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:41:25;6.75;;;2.40;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:43:50;5.70;;;2.00;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:46:16;6.10;;;2.37;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:48:42;8.50;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-08-01T13:51:07;7.73;;;2.30;;
