sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:01:04;55;31;;139;149948
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:03:34;39;29;;100;150375
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:06:04;52;30;;132;149536
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:08:34;50;30;;125;149708
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:11:04;51;30;;128;150308
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:13:34;49;31;;123;149792
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:16:05;51;30;;129;151290
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:18:35;53;31;;134;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:21:05;46;29;;117;149856
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:23:35;48;32;;120;148936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:26:05;49;29;;125;151069
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:28:35;53;30;;134;149641
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:31:05;51;30;;128;149682
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:33:35;48;30;;122;150002
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:36:05;48;30;;122;150318
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:38:35;57;30;;146;151144
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:41:05;50;30;;125;148903
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:43:35;39;29;;99;149854
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:46:05;54;29;;133;146302
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:48:35;45;31;;116;153969
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:51:05;54;30;;136;148402
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:53:36;46;30;;118;151158
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:56:06;47;30;;119;151857
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T00:58:37;48;29;;123;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:01:07;57;32;;144;150187
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:03:37;47;29;;119;150068
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:06:25;49;30;;123;150320
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:08:40;55;30;;140;150730
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:11:10;53;31;;132;147214
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:13:43;46;29;;118;153487
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:16:11;52;30;;131;149234
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:18:47;49;28;;124;151648
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:23:59;50;29;;125;149310
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:28:57;52;31;;131;149425
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:31:14;55;30;;139;151606
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:33:45;51;28;;130;151218
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:36:16;50;32;;127;150784
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:38:45;48;29;;120;148043
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:41:17;48;29;;122;150103
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:43:46;53;30;;135;150244
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:46:19;47;29;;121;153205
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:48:47;59;30;;148;149440
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:51:18;55;32;;140;151330
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:53:48;47;29;;119;150531
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:56:19;51;30;;129;149427
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T01:58:53;42;29;;108;151430
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:01:21;53;30;;136;151515
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:03:51;50;30;;125;149087
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:06:21;55;30;;138;149838
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:08:53;46;29;;118;152017
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:11:23;53;30;;133;149511
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:13:57;51;30;;130;150650
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:16:24;51;30;;130;150920
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:18:53;45;29;;113;148507
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:21:29;49;29;;125;152185
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:23:54;51;30;;129;150415
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:26:25;51;28;;125;146939
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:29:02;53;30;;135;151518
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:31:26;46;31;;117;152204
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:34:00;48;29;;123;151616
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:36:27;47;27;;117;147382
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:38:57;50;30;;128;151466
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:41:28;48;30;;118;144961
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:44:00;48;28;;127;156470
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:46:35;50;31;;129;151913
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:49:00;56;31;;143;150648
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:51:30;53;28;;133;148099
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:54:01;52;30;;135;153259
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:56:31;56;30;;142;150685
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T02:59:05;41;28;;102;149103
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:01:32;47;30;;118;149132
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:04:05;52;29;;133;152063
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:06:33;47;28;;118;150271
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:09:04;48;29;;120;149411
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:11:34;48;29;;123;150853
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:14:05;50;30;;129;153110
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:16:36;48;29;;122;149846
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:19:07;43;29;;107;147771
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:21:36;55;29;;139;149974
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:24:07;45;29;;116;153924
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:26:38;58;29;;143;147895
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:29:09;52;30;;133;152349
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:31:39;53;30;;133;149417
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:34:08;54;28;;136;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:36:49;46;29;;117;151591
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:39:09;56;31;;142;149823
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:41:40;46;28;;116;150617
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:44:10;46;29;;117;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:46:44;51;28;;128;150191
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:49:14;46;29;;114;147775
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:51:42;58;29;;150;153937
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:54:12;50;28;;125;149721
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:56:43;53;31;;134;151283
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T03:59:14;38;27;;94;145741
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:01:45;49;29;;127;153598
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:04:15;56;30;;144;152104
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:06:46;62;30;;158;150900
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:09:16;53;28;;133;148980
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:11:46;48;29;;123;152022
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:14:16;48;29;;120;149434
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:16:46;51;28;;129;150694
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:19:16;46;30;;117;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:21:46;48;29;;121;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:24:17;51;29;;128;150472
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:26:47;51;30;;129;150698
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:29:17;51;27;;128;149934
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:31:49;59;31;;146;147698
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:34:20;52;29;;134;153251
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:36:49;52;30;;132;150610
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:39:20;38;26;;97;149881
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:41:50;48;30;;122;149431
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:44:20;47;28;;118;148183
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:46:50;47;28;;121;152929
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:49:21;52;29;;131;149609
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:51:54;56;30;;143;151732
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:54:21;47;29;;117;148761
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:56:52;51;29;;127;149217
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T04:59:22;49;29;;125;151304
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:01:52;54;28;;136;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:04:22;55;29;;138;150368
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:06:52;52;29;;132;149986
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:09:22;51;29;;128;150372
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:11:52;57;30;;144;151121
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:14:22;54;29;;136;150043
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:16:52;44;27;;110;149665
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:19:23;56;29;;141;150360
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:21:53;55;30;;140;150343
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:24:23;53;29;;132;149007
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:26:53;50;28;;127;150223
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:29:23;52;28;;133;150985
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:31:53;52;28;;130;148690
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:34:23;53;29;;135;151297
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:36:53;50;28;;126;149896
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:39:23;53;28;;134;149977
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:41:54;51;28;;126;146829
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:44:24;50;29;;130;153621
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:46:54;50;27;;126;150332
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:49:24;55;29;;137;148076
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:51:54;54;28;;137;152157
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:54:24;55;30;;139;150334
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:56:54;56;29;;141;150327
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T05:59:25;52;28;;130;148846
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:01:55;50;29;;125;149702
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:04:25;57;29;;144;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:06:55;49;28;;124;150256
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:09:25;53;29;;135;150042
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:11:56;47;27;;119;150767
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:14:26;53;28;;134;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:16:56;60;29;;150;148577
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:19:28;59;30;;152;152576
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:21:57;50;27;;127;150128
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:24:27;55;31;;139;150125
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:26:58;47;27;;118;148179
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:29:29;54;28;;138;152149
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:31:59;56;29;;140;149120
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:34:29;55;28;;138;149738
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:36:59;52;29;;132;151659
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:39:29;53;28;;133;149075
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:41:59;50;28;;127;151583
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:44:29;53;28;;133;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:46:59;44;27;;111;149492
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:49:29;49;28;;124;150585
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:51:59;42;27;;107;149444
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:54:29;55;28;;140;150333
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:57:00;58;28;;146;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T06:59:30;43;29;;110;150575
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:02:00;55;29;;136;147073
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:04:30;45;28;;117;153087
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:07:01;45;27;;115;151051
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:09:32;45;28;;109;143057
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:12:02;50;29;;134;157810
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:14:32;49;28;;122;149365
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:17:02;54;27;;137;150940
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:19:33;54;27;;133;145524
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:22:03;46;28;;118;153737
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:24:33;47;29;;121;151542
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:27:03;55;27;;138;149334
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:29:33;51;28;;129;150225
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:32:04;55;28;;139;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:34:34;48;29;;122;151754
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:37:05;49;27;;124;149470
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:39:35;58;30;;147;150866
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:42:05;52;28;;132;150129
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:44:35;45;27;;113;150500
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:47:06;51;27;;128;150186
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:49:36;51;28;;128;148705
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:52:06;52;28;;132;149720
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:54:36;56;29;;142;151818
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:57:06;48;28;;122;150552
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T07:59:36;61;27;;154;149346
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:02:06;52;28;;132;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:04:37;47;30;;118;149801
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:07:07;51;27;;130;150976
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:09:37;50;27;;123;147003
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:12:07;54;29;;138;153265
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:14:37;53;29;;133;149547
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:17:07;56;29;;142;151021
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:19:38;50;28;;126;150247
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:22:08;52;29;;132;150161
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:24:38;58;29;;147;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:27:08;47;28;;118;150066
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:29:38;49;27;;124;149748
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:32:10;57;29;;144;150233
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:34:39;55;28;;139;149774
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:37:09;55;29;;137;149160
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:39:39;46;28;;119;152137
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:42:10;56;29;;141;150194
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:44:40;46;27;;116;150089
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:47:12;59;30;;150;150211
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:49:44;55;29;;140;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:52:11;53;29;;135;150359
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:54:41;48;30;;122;149435
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:57:13;54;29;;136;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T08:59:43;59;30;;153;153187
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:02:13;55;29;;138;149494
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:04:44;50;27;;127;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:07:14;50;29;;126;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:09:44;54;30;;135;149413
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:12:18;59;29;;148;149894
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:14:46;55;31;;141;151553
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:17:15;56;28;;140;148506
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:19:54;54;29;;138;152262
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:22:17;49;28;;125;150082
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:25:04;55;30;;138;149905
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:27:18;51;28;;128;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:29:47;53;29;;133;150209
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:32:18;51;27;;129;150879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:34:48;52;31;;133;150890
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:37:18;46;27;;115;149857
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:39:54;43;27;;108;148211
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:42:21;48;27;;122;151876
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:44:50;43;28;;109;152022
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:47:20;52;28;;131;149847
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:49:54;56;29;;138;147474
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:52:26;46;28;;117;152191
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:54:52;47;28;;120;150161
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:57:22;60;30;;154;152387
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T09:59:54;56;28;;141;148978
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:02:28;51;28;;132;152369
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:04:54;55;28;;139;150444
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:07:24;55;30;;138;148866
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:09:55;48;28;;120;148329
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:12:25;48;27;;123;151227
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:14:55;49;28;;126;152296
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:17:26;43;27;;105;144949
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:19:56;48;28;;125;155133
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:22:26;53;29;;134;150066
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:24:57;52;29;;133;151472
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:27:27;43;27;;109;149132
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:29:58;50;27;;128;150643
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:32:28;53;29;;134;150349
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:34:58;57;29;;143;150524
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:37:28;57;30;;145;150465
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:39:58;51;27;;128;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:42:28;45;27;;115;150245
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:44:59;44;30;;112;151039
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:47:37;52;28;;131;149675
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:52:31;40;27;;103;151417
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:55:05;47;28;;119;149426
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T10:57:44;53;29;;134;150347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:00:02;48;28;;122;151449
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:02:33;45;28;;113;149874
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:05:04;58;30;;147;149955
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:07:46;60;30;;148;147672
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:10:09;49;28;;127;154328
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:12:38;54;29;;137;150083
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:17:43;48;28;;123;151401
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:20:08;57;30;;144;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:25:07;59;29;;149;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:27:37;53;30;;131;147336
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:32:50;60;30;;150;148740
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:35:08;57;30;;148;153382
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:37:39;53;29;;133;150234
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:40:24;45;28;;112;149128
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:42:39;51;29;;130;151724
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:45:11;59;29;;149;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:47:47;50;30;;128;150678
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:50:29;51;28;;130;150981
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:52:41;54;30;;137;150481
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:55:12;60;31;;152;150419
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T11:57:42;53;28;;134;149397
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:00:14;52;29;;132;150655
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:02:44;48;28;;122;150898
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:05:15;45;30;;115;150741
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:07:45;51;28;;129;150549
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:10:16;45;29;;113;148229
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:12:47;44;27;;114;152630
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:15:16;52;30;;132;150960
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:17:47;48;28;;119;148394
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:20:20;45;27;;116;152108
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:22:52;54;29;;138;150865
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:25:18;53;29;;132;149274
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:27:48;55;30;;139;150826
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:30:19;50;28;;124;148656
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:32:48;50;28;;128;152126
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:35:20;45;28;;114;150330
