sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2022-08-01T00:01:54;1.08;;;0.82;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:04:20;0.98;;;0.82;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:06:49;0.73;;;0.68;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:09:14;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:11:40;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:14:06;0.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:16:36;0.63;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:19:02;0.77;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:21:27;0.95;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:23:55;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:26:20;0.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:28:46;1.02;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:31:11;0.98;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:33:38;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:36:04;0.95;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:38:29;0.73;;;0.68;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:40:56;0.65;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:43:24;0.80;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:45:49;1.10;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:48:14;1.00;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:50:40;0.57;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:53:06;0.90;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:55:32;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T00:57:58;0.77;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:00:25;0.68;;;0.68;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:02:51;0.63;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:05:17;0.93;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:10:35;0.90;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:15:35;0.88;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:18:11;0.82;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:20:45;0.65;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:31:52;0.90;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:34:38;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:37:11;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:39:40;0.77;;;0.68;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:42:09;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:44:35;0.82;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:47:04;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:49:31;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:51:58;0.55;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:54:28;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:56:55;0.68;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T01:59:24;0.57;;;0.57;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:01:53;0.65;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:04:21;1.10;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:06:48;0.70;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:09:17;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:11:44;0.65;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:14:12;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:16:39;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:19:07;0.98;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:21:44;0.90;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:27:14;1.00;;;0.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:29:50;1.35;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:32:43;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:35:12;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:37:43;0.88;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:40:10;0.75;;;0.73;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:42:37;0.75;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:45:06;0.45;;;0.45;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:47:36;0.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:50:05;0.52;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:52:33;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:54:59;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:57:26;0.75;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T02:59:53;0.80;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:02:22;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:04:49;0.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:07:16;0.55;;;0.55;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:09:43;0.80;;;0.77;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:12:20;0.88;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:14:51;0.65;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:17:19;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:19:47;0.90;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:22:16;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:24:42;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:27:10;0.70;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:29:39;1.20;;;0.88;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:32:07;0.77;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:34:35;0.75;;;0.57;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:37:06;0.63;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:39:37;0.77;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:42:12;0.82;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:44:40;0.77;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:47:07;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:49:38;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:52:07;0.65;;;0.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:54:38;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:57:08;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T03:59:35;0.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:02:03;0.82;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:04:29;0.82;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:06:59;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:09:29;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:11:56;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:14:22;0.75;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:16:48;0.65;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:19:16;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:21:41;0.77;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:24:09;0.68;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:26:38;0.52;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:29:08;0.57;;;0.57;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:31:35;0.55;;;0.52;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:34:04;0.95;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:36:31;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:39:00;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:41:27;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:43:54;0.63;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:46:24;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:48:50;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:51:16;0.63;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:53:45;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:56:11;0.47;;;0.47;;
55417;SDS011;41287;47.554;7.844;2022-08-01T04:58:40;0.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:01:06;0.55;;;0.55;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:03:32;0.77;;;0.73;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:05:58;0.68;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:08:25;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:10:51;0.75;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:13:17;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:15:43;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:18:08;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:20:34;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:23:02;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:25:28;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:27:53;0.63;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:30:21;0.63;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:32:46;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:35:11;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:37:40;1.15;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:40:06;0.98;;;0.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:42:31;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:45:00;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:47:25;0.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:49:51;0.82;;;0.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:52:16;0.47;;;0.47;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:54:42;0.38;;;0.38;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:57:07;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T05:59:32;0.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:01:58;0.70;;;0.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:04:23;0.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:06:49;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:09:14;0.60;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:11:40;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:14:07;0.43;;;0.43;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:16:33;0.52;;;0.47;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:18:58;0.47;;;0.47;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:21:24;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:23:49;0.70;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:26:17;0.63;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:28:45;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:31:10;0.55;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:33:37;0.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:36:06;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:38:34;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:40:59;0.60;;;0.57;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:43:25;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:45:52;0.50;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:48:17;0.52;;;0.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:50:42;1.52;;;1.00;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:53:10;3.15;;;1.67;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:55:35;3.17;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T06:58:00;5.20;;;1.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:00:29;5.40;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:02:55;3.10;;;1.88;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:05:24;3.40;;;1.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:07:55;2.40;;;1.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:10:21;3.05;;;1.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:12:46;2.85;;;1.58;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:15:14;2.50;;;1.35;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:17:41;4.47;;;1.73;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:20:08;3.05;;;1.92;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:22:35;3.47;;;2.05;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:25:04;4.47;;;2.00;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:27:30;3.05;;;1.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:29:56;3.70;;;1.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:32:21;4.22;;;1.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:34:47;4.15;;;2.03;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:37:12;5.30;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:39:41;5.30;;;2.53;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:42:06;5.30;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:44:32;5.20;;;3.17;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:46:57;6.20;;;3.25;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:49:26;7.57;;;2.97;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:51:51;4.00;;;2.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:54:20;4.45;;;3.13;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:56:52;4.97;;;2.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T07:59:18;6.93;;;3.13;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:01:47;5.00;;;2.92;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:04:16;5.43;;;3.33;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:06:42;5.70;;;3.00;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:09:08;3.90;;;2.72;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:11:39;6.60;;;2.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:14:04;4.38;;;3.00;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:16:29;7.05;;;3.28;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:18:57;5.47;;;3.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:21:22;5.90;;;3.03;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:23:48;6.50;;;3.38;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:26:32;4.55;;;3.05;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:28:59;6.05;;;3.05;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:31:24;5.15;;;3.20;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:33:50;7.15;;;3.25;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:36:15;5.72;;;3.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:38:41;5.82;;;2.83;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:41:06;5.20;;;2.92;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:43:33;6.50;;;3.42;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:46:00;7.57;;;3.55;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:48:26;4.43;;;3.20;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:50:53;4.78;;;2.97;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:53:20;6.28;;;3.30;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:55:46;4.85;;;3.30;;
55417;SDS011;41287;47.554;7.844;2022-08-01T08:58:18;5.00;;;3.30;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:00:44;5.68;;;3.42;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:03:10;5.60;;;3.38;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:05:37;3.88;;;3.00;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:08:05;5.00;;;3.22;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:10:32;4.57;;;3.33;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:15:40;4.40;;;3.28;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:18:25;6.20;;;3.17;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:21:08;4.10;;;3.08;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:23:45;6.57;;;3.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:26:13;4.20;;;3.28;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:28:40;4.45;;;2.97;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:31:09;5.90;;;3.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:33:55;4.72;;;3.08;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:36:26;4.93;;;3.42;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:39:11;4.13;;;3.25;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:41:38;6.85;;;3.30;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:44:06;5.15;;;3.83;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:46:31;5.47;;;3.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:49:01;4.53;;;3.17;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:51:29;5.38;;;3.58;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:53:56;4.82;;;3.10;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:56:35;4.88;;;3.20;;
55417;SDS011;41287;47.554;7.844;2022-08-01T09:59:03;5.07;;;3.03;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:01:28;4.07;;;3.20;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:04:11;4.68;;;3.08;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:06:48;4.70;;;3.35;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:09:29;6.18;;;3.88;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:11:55;5.85;;;3.30;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:14:22;4.40;;;3.30;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:16:49;4.07;;;3.10;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:19:19;4.72;;;3.22;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:21:46;4.85;;;3.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:24:14;4.40;;;3.22;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:26:44;5.03;;;3.28;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:29:12;5.22;;;3.33;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:31:43;5.45;;;3.33;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:34:11;5.10;;;3.33;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:36:42;6.50;;;3.85;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:39:12;5.50;;;3.97;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:41:38;5.53;;;3.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:44:06;6.18;;;3.28;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:46:32;6.00;;;3.78;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:49:07;5.20;;;3.45;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:51:37;6.18;;;3.85;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:54:05;5.32;;;3.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:57:04;5.55;;;3.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T10:59:28;5.65;;;3.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:01:57;6.03;;;3.45;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:07:04;5.82;;;3.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:09:38;4.72;;;3.55;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:12:11;5.25;;;3.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:17:38;5.57;;;4.10;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:20:16;4.35;;;3.25;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:30:41;4.22;;;3.22;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:33:07;5.82;;;3.17;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:35:33;5.05;;;3.33;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:54:36;5.63;;;3.83;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:57:08;4.30;;;3.10;;
55417;SDS011;41287;47.554;7.844;2022-08-01T11:59:43;5.18;;;3.42;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:02:44;4.47;;;3.33;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:05:06;5.47;;;3.20;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:07:34;5.75;;;3.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:12:34;4.13;;;2.95;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:15:03;4.25;;;3.20;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:17:35;4.53;;;3.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:20:01;4.00;;;2.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:22:29;3.92;;;2.92;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:24:55;3.28;;;2.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:27:30;3.60;;;2.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:29:56;3.53;;;2.83;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:32:31;3.20;;;2.40;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:37:27;3.78;;;2.65;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:39:52;4.32;;;3.08;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:42:18;3.97;;;2.83;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:44:45;3.70;;;2.67;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:47:16;3.70;;;2.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:49:43;3.88;;;2.80;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:52:11;3.25;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T12:57:37;4.43;;;3.28;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:00:09;4.35;;;2.97;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:02:44;4.43;;;3.08;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:05:12;3.40;;;2.42;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:07:55;3.78;;;2.83;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:10:25;3.10;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:12:54;4.80;;;2.93;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:15:26;3.53;;;2.30;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:17:55;3.78;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:20:25;3.65;;;2.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:22:52;3.47;;;2.35;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:25:18;4.63;;;2.97;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:27:47;3.58;;;2.60;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:30:16;3.17;;;2.45;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:32:44;3.40;;;2.50;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:35:22;3.88;;;2.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:37:50;4.47;;;2.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:40:22;3.95;;;2.90;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:42:50;3.38;;;2.75;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:45:21;4.25;;;2.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:47:48;4.65;;;2.70;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:50:14;4.75;;;2.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:52:39;3.30;;;2.53;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:55:05;3.25;;;2.38;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:57:31;3.60;;;2.67;;
55417;SDS011;41287;47.554;7.844;2022-08-01T13:59:56;4.15;;;2.63;;
55417;SDS011;41287;47.554;7.844;2022-08-01T14:02:24;3.95;;;2.72;;
