sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:00:27;84.4486829557039;;;214;152045
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:02:57;74.70835774782933;;;187;150184
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:05:28;81.71548031678368;;;200;146851
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:07:58;78.16026724104574;;;202;155066
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:10:29;74.55000896992087;;;187;150503
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:12:59;72.27504895726082;;;179;148599
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:15:30;79.56044821678253;;;202;152337
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:18:00;74.93672231559786;;;188;150527
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:20:31;80.74186585658326;;;202;150108
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:23:02;91.36628664168788;;;228;149727
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:25:32;78.59123868078993;;;196;149635
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:28:03;86.28898272250278;;;219;152279
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:33:04;76.19782177954494;;;191;150398
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:35:34;87.36585949654925;;;219;150402
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:38:05;90.41446631461034;;;226;149976
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:40:35;76.43159172457949;;;191;149938
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:43:06;86.34524835864447;;;217;150790
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:45:36;84.77611940298507;;;213;150750
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:48:07;70.10387259735523;;;173;148066
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:50:37;83.33928304850424;;;214;154069
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:53:08;78.41725179539499;;;196;149967
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:55:38;80.832182737034;;;201;149198
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T00:58:09;79.58082180987275;;;202;152298
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:00:39;80.04856279476216;;;200;149909
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:03:10;68.83745606472577;;;173;150790
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:05:45;81.94755356571794;;;205;150096
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:08:13;80.61260283401613;;;203;151093
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:10:43;76.00810753147002;;;190;149984
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:13:13;86.035210706604;;;216;150636
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:15:46;87.50451571468712;;;218;149478
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:18:16;75.38690634473222;;;189;150424
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:20:44;76.61263645385378;;;193;151150
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:23:19;74.80193573468102;;;186;149194
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:25:50;68.7531048186786;;;173;150975
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:28:19;90.82472801942859;;;230;151941
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:30:46;78.57684176937498;;;197;150426
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:33:16;86.266870738834;;;217;150927
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:35:48;85.94204935643863;;;214;149403
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:38:18;83.5373377587447;;;211;151549
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:40:48;87.76910180280674;;;219;149711
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:43:18;73.701311566351;;;186;151422
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:45:49;73.78544742452698;;;184;149623
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:48:20;88.37166294598629;;;223;151406
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:50:50;83.66478310236984;;;210;150601
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:53:21;79.49665434934585;;;199;150195
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:55:52;91.7333190904114;;;229;149782
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T01:58:21;74.97108827712717;;;188;150458
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:00:52;72.17973547316726;;;182;151289
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:03:22;75.37137350038218;;;189;150455
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:05:53;73.71204230430254;;;184;149772
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:08:23;76.5852755218116;;;193;151204
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:10:54;85.571004033114;;;215;150752
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:13:24;89.46639684737458;;;224;150224
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:15:55;79.43741808432075;;;199;150307
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:18:25;77.26774868067311;;;194;150645
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:20:56;83.4203681406039;;;209;150323
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:23:28;80.83988100796392;;;202;149926
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:25:57;68.69539017776438;;;171;149355
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:28:29;80.19708564839081;;;204;152624
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:31:00;74.33260510470507;;;186;150136
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:33:33;72.53394602031752;;;181;149723
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:35:59;80.32182009510743;;;201;150146
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:38:31;85.02336494796438;;;215;151723
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:41:02;86.78278068174937;;;215;148647
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:43:30;78.11682194075159;;;199;152848
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:46:01;74.63232604082827;;;187;150337
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:48:33;86.28300826711614;;;215;149508
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:51:02;71.59526917447886;;;181;151686
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:53:34;78.97321458398754;;;197;149671
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:56:04;84.73010426290088;;;214;151540
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T02:58:34;85.72852633327796;;;215;150475
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:01:04;90.33363221498067;;;225;149446
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:03:35;77.76874878276462;;;193;148903
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:06:05;74.28126003026273;;;189;152663
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:08:36;75.75909409760497;;;189;149685
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:11:06;81.04742262606828;;;205;151763
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:13:37;84.45123374847408;;;211;149909
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:16:07;86.03463956398494;;;216;150637
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:18:38;85.08720776122568;;;214;150904
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:21:08;77.13777552774096;;;193;150121
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:23:39;71.25228883050713;;;179;150732
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:26:09;74.41551981429282;;;187;150775
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:28:40;76.08702868866064;;;191;150617
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:31:10;85.47520619894954;;;214;150219
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:33:41;91.22718490435753;;;229;150613
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:36:11;74.49435952206127;;;186;149810
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:38:42;86.82379527028367;;;219;151341
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:41:13;76.98476343223737;;;192;149640
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:43:45;74.01168535749103;;;186;150787
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:46:17;78.3871609523178;;;197;150790
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:48:46;74.21051581628242;;;186;150383
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:51:15;78.51264372397027;;;197;150549
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:53:45;96.39834024896265;;;242;150625
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:56:16;78.0052932163254;;;196;150759
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T03:58:46;83.92279103225033;;;210;150138
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:01:17;74.93074884249265;;;188;150539
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:03:47;85.59087561456239;;;215;150717
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:06:17;80.76938532220689;;;201;149314
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:08:48;70.7449296173582;;;179;151813
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:11:19;78.53194429680026;;;197;150512
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:13:50;79.6177276778833;;;198;149213
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:16:20;75.10729613733906;;;189;150984
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:18:50;80.0282766577524;;;200;149947
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:21:22;85.38224365562495;;;216;151788
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:23:51;76.18793022789548;;;190;149630
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:26:22;75.45321569691635;;;190;151087
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:28:52;81.04135492670524;;;204;151034
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:31:23;72.19733939434454;;;180;149590
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:33:53;85.92398114445969;;;216;150831
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:36:24;88.09749456064712;;;220;149834
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:38:55;85.26783353603723;;;215;151288
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:41:25;76.09538907815293;;;188;148235
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:43:56;86.2548692264886;;;217;150948
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:46:26;81.76904176904176;;;208;152625
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:48:56;87.46006389776358;;;219;150240
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:51:27;71.25938281901584;;;178;149875
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:53:57;83.47937765053713;;;208;149498
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:56:28;85.05443877852376;;;216;152373
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T04:58:58;74.9611238852191;;;188;150478
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:01:29;75.70676247335321;;;190;150581
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:03:59;83.17615616856502;;;208;150043
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:06:30;80.23939409988877;;;202;151048
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:09:00;88.19597331506448;;;221;150347
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:11:31;78.72494888206576;;;197;150143
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:14:01;81.70097443357312;;;205;150549
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:16:32;76.76754284199012;;;193;150845
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:19:02;91.12735279682713;;;229;150778
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:21:33;87.34611396208355;;;219;150436
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:24:04;78.37230845101398;;;196;150053
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:26:34;80.47862203600289;;;202;150599
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:29:04;76.05218799357604;;;191;150686
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:31:35;77.9789138651283;;;196;150810
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:34:06;91.41201086110114;;;225;147683
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:36:36;83.42308822089494;;;213;153195
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:39:06;75.62722580128846;;;189;149946
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:41:37;68.84384782724041;;;173;150776
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:44:08;72.02594525762872;;;181;150779
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:46:38;74.82550772057098;;;186;149147
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:49:09;77.9421170978101;;;197;151651
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:51:39;83.80222674488208;;;210;150354
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:54:10;73.67416532642861;;;184;149849
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:56:40;86.1198235075222;;;216;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T05:59:11;73.59001918879532;;;186;151651
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:01:41;74.67106795599598;;;187;150259
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:04:12;81.95199575653096;;;206;150820
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:06:42;77.70420598920111;;;195;150571
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:09:13;76.70284306545042;;;192;150190
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:11:43;80.86415222743376;;;202;149881
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:14:14;80.99094807050977;;;204;151128
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:16:44;86.30747202630323;;;217;150856
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:19:15;78.81155902865754;;;197;149978
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:21:45;82.50134513062713;;;207;150543
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:24:16;79.602518092989;;;200;150749
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:26:46;77.86994915707787;;;194;149480
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:29:17;82.35801200225457;;;207;150805
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:31:47;74.21890586967798;;;186;150366
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:34:18;86.16987007408999;;;214;149008
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:36:48;66.21348952925734;;;169;153141
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:39:19;83.32774236833278;;;207;149050
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:41:49;88.14945700728623;;;222;151107
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:44:20;88.41429166143537;;;223;151333
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:46:50;87.16571481883793;;;218;150059
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:49:21;93.75561037562088;;;235;150391
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:51:52;74.3133011486599;;;186;150175
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:54:22;73.2924832285669;;;185;151448
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:56:53;81.98251039778181;;;205;150032
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T06:59:23;74.26780331010801;;;186;150267
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:01:54;82.20211660522466;;;207;151091
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:04:24;86.59223476116979;;;216;149667
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:06:55;70.23530812269354;;;177;151206
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:09:25;79.97930883552513;;;201;150789
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:11:56;85.83005648815346;;;215;150297
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:14:26;70.58307468380511;;;177;150461
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:16:57;79.55809940098214;;;199;150079
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:19:27;76.59794019010577;;;193;151179
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:21:58;88.61422864104432;;;217;146929
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:24:28;83.94338701805759;;;215;153675
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:26:59;75.43153623574018;;;189;150335
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:29:29;78.76156064573873;;;198;150835
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:32:00;79.42579276121042;;;199;150329
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:34:30;72.07565953210552;;;181;150675
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:37:01;77.12184985880974;;;193;150152
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:39:31;76.49107268664828;;;190;149037
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:42:02;73.63605935512663;;;187;152371
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:44:32;74.59412022817025;;;187;150414
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:47:04;88.15317112086159;;;221;150420
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:49:34;82.78620229961673;;;207;150025
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:52:04;77.70480104663609;;;196;151342
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:54:34;73.01454306062601;;;183;150381
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:57:05;81.60828025477707;;;205;150720
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T07:59:35;71.7535526025695;;;179;149679
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:02:06;71.043962586159;;;179;151174
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:04:36;78.88760508386788;;;198;150594
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:07:07;82.54142096792505;;;206;149743
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:09:38;92.80006345303484;;;234;151293
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:12:08;80.66716806325584;;;202;150247
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:14:39;78.00632806436849;;;196;150757
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:17:09;74.94170093743564;;;188;150517
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:19:40;75.7218484101733;;;190;150551
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:22:10;81.51398644150692;;;200;147214
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:24:41;71.87967966664496;;;184;153590
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:27:11;69.01412196484137;;;173;150404
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:29:42;74.9611238852191;;;188;150478
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:32:12;83.94724452784648;;;211;150809
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:34:43;82.88283501799779;;;208;150574
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:37:13;76.34401438944774;;;191;150110
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:39:44;78.45584038019886;;;197;150658
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:42:14;80.38947773370654;;;202;150766
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:44:45;87.71055516794578;;;220;150495
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:47:15;83.82408973322015;;;209;149599
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:49:46;86.74584260316747;;;219;151477
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:52:17;76.55054941384724;;;191;149705
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:54:47;81.7044230120904;;;206;151277
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:57:18;78.09788267962513;;;195;149812
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T08:59:48;83.1767105210541;;;208;150042
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:02:18;74.0794827712099;;;186;150649
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:04:49;73.02311737275524;;;184;151185
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:07:19;86.09465097122207;;;216;150532
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:09:50;87.48732427972084;;;220;150879
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:12:20;84.65169771453789;;;211;149554
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:14:51;90.9596441054973;;;229;151056
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:17:21;82.84639398062916;;;207;149916
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:19:53;80.13488049191709;;;202;151245
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:22:23;71.11302661351148;;;176;148496
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:25:09;75.87633211702871;;;192;151826
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:27:23;72.5111441307578;;;183;151425
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:29:54;73.3173076923077;;;183;149760
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:32:25;74.46205170975813;;;186;149875
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:34:55;88.11041045098443;;;221;150493
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:37:32;83.94515583152341;;;210;150098
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:39:56;76.0910990498469;;;193;152186
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:42:27;76.1085815763823;;;190;149786
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:44:57;76.52555477723001;;;193;151322
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:47:43;89.33280810805397;;;223;149777
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:49:58;78.99461400359067;;;198;150390
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:52:29;84.85823446611703;;;211;149190
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:55:00;83.59127023243893;;;212;152169
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T09:57:30;81.84021294346668;;;206;151026
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:00:00;87.5270607826811;;;219;150125
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:02:38;72.4907063197026;;;182;150640
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:05:03;82.73502913625425;;;208;150843
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:07:32;72.80922250151686;;;182;149981
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:10:17;78.68643983600369;;;198;150979
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:12:33;78.66050869790904;;;197;150266
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:15:03;90.87225407031971;;;228;150541
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:17:34;72.84467806921579;;;182;149908
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:20:05;79.61889090884964;;;200;150718
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:22:35;82.45314709455558;;;207;150631
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:25:05;81.58289572393099;;;203;149296
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:27:36;81.20039943238555;;;206;152216
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:30:06;78.23478542860231;;;193;148016
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:32:37;94.53802287635561;;;239;151685
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:35:08;80.42415113370183;;;202;150701
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:37:38;77.56079222809204;;;196;151623
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:40:08;77.286045130245;;;193;149833
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:42:41;79.52948385764623;;;199;150133
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:45:11;77.81689208861597;;;196;151124
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:47:44;79.04928994670462;;;199;151045
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:50:16;79.24014834182653;;;198;149924
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:52:41;82.1977934281667;;;206;150369
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:55:11;83.4813028383643;;;210;150932
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T10:57:44;78.35925318834207;;;196;150078
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T11:00:16;73.91071109256721;;;186;150993
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T11:02:44;85.6670407682142;;;215;150583
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T11:05:19;76.5925024895905;;;191;149623
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T11:07:46;74.03741462931802;;;187;151545
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T11:10:46;73.2409102798849;;;182;149097
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-01T11:12:45;74.94369257140579;;;188;150513
