sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11933;SDS011;6026;48.784;9.198;2022-08-01T00:01:50;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:04:15;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:06:41;0.83;;;0.83;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:09:07;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:11:32;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:13:58;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:16:23;0.73;;;0.73;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:18:49;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:21:15;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:23:41;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:26:08;0.83;;;0.83;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:28:34;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:31:00;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:33:25;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:35:51;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:38:17;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:40:42;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:43:08;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:45:34;0.57;;;0.57;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:48:00;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:50:25;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:52:51;0.57;;;0.57;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:55:18;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T00:57:44;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:00:10;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:02:36;0.63;;;0.63;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:05:02;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:13:16;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:15:55;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:18:25;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:29:17;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:31:44;0.50;;;0.50;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:34:13;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:36:42;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:39:09;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:41:36;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:44:03;0.73;;;0.73;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:46:30;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:48:56;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:51:24;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:53:52;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:56:19;0.73;;;0.73;;
11933;SDS011;6026;48.784;9.198;2022-08-01T01:58:48;0.63;;;0.63;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:01:19;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:03:47;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:06:14;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:08:41;0.87;;;0.87;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:11:08;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:13:43;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:16:17;0.50;;;0.50;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:18:43;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:21:10;0.50;;;0.50;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:23:38;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:26:07;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:28:53;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:31:26;0.63;;;0.63;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:33:57;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:36:28;0.50;;;0.50;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:38:55;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:41:24;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:43:52;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:46:22;0.83;;;0.83;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:48:53;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:51:21;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:53:50;0.73;;;0.73;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:56:18;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T02:58:46;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:01:13;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:03:40;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:06:06;0.93;;;0.93;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:08:33;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:11:01;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:13:28;0.63;;;0.63;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:15:56;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:18:24;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:20:50;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:23:19;0.63;;;0.63;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:25:47;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:28:16;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:30:44;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:33:10;0.87;;;0.87;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:35:37;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:38:08;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:40:37;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:43:07;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:45:38;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:48:09;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:50:39;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:53:08;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:55:35;1.07;;;1.07;;
11933;SDS011;6026;48.784;9.198;2022-08-01T03:58:03;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:00:30;0.83;;;0.83;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:02:56;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:05:22;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:07:49;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:10:24;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:12:50;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:15:16;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:17:41;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:20:07;0.50;;;0.50;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:22:34;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:25:01;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:27:37;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:30:05;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:32:33;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:35:02;0.73;;;0.73;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:37:31;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:39:58;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:42:25;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:44:50;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:47:16;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:49:43;0.83;;;0.83;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:52:10;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:54:36;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:57:02;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T04:59:29;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:02:15;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:04:43;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:07:10;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:09:37;0.50;;;0.50;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:12:06;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:14:33;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:17:00;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:19:30;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:21:59;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:24:26;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:26:56;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:29:22;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:31:49;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:34:15;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:36:41;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:39:07;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:41:32;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:43:58;0.77;;;0.77;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:46:24;0.73;;;0.73;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:48:50;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:51:15;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:53:41;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:56:06;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T05:58:32;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:00:58;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:03:23;0.67;;;0.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:05:51;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:08:16;0.60;;;0.60;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:10:42;0.70;;;0.70;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:13:08;0.73;;;0.73;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:15:33;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:17:59;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:20:24;0.88;;;0.88;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:22:50;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:25:17;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:27:43;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:30:09;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:32:35;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:35:00;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:37:29;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:39:59;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:42:26;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:44:51;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:47:17;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:49:42;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:52:08;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:54:34;0.98;;;0.98;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:56:59;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T06:59:25;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:01:50;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:04:16;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:06:41;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:09:07;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:11:33;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:13:58;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:16:25;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:18:50;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:21:16;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:23:41;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:26:07;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:28:33;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:30:58;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:33:24;0.80;;;0.80;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:35:49;0.98;;;0.98;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:38:15;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:40:42;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:43:08;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:45:34;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:48:04;0.98;;;0.98;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:50:30;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:52:56;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:55:22;0.90;;;0.90;;
11933;SDS011;6026;48.784;9.198;2022-08-01T07:57:48;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:00:13;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:02:40;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:05:06;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:07:32;0.98;;;0.98;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:09:58;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:12:24;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:14:49;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:17:15;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:19:41;0.98;;;0.98;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:22:07;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:24:34;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:27:01;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:29:27;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:31:55;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:34:21;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:36:46;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:39:13;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:41:38;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:44:05;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:46:32;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:48:58;1.13;;;1.13;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:51:26;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:53:53;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:56:21;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T08:58:49;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:01:16;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:03:43;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:06:09;1.30;;;1.30;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:08:36;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:11:02;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:13:28;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:15:55;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:23:31;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:25:58;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:28:27;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:30:55;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:33:21;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:35:54;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:38:22;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:40:54;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:43:27;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:45:54;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:48:21;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:50:48;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:53:17;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:55:43;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T09:58:09;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:00:36;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:03:23;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:05:51;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:08:18;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:13:32;3.42;;;3.17;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:15:57;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:18:25;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:20:52;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:23:19;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:25:45;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:28:13;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:30:43;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:33:09;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:35:36;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:38:03;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:40:30;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:42:56;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:45:22;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:47:51;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:50:31;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T10:55:58;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:01:18;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:06:20;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:09:02;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:11:59;1.67;;;1.67;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:14:28;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:16:54;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:19:21;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:27:16;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:30:21;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:35:14;0.98;;;0.98;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:37:40;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:42:45;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:45:11;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:50:30;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:53:05;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:55:32;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T11:58:02;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:00:30;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:03:03;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:05:30;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:07:58;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:10:29;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:13:01;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:15:35;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:18:03;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:20:41;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:23:11;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:25:39;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:28:06;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:30:34;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:33:01;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:35:31;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:37:59;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:40:40;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:43:08;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:45:38;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:48:08;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:50:37;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:53:04;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:55:30;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T12:58:06;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:00:36;1.02;;;1.02;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:03:05;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:05:45;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:08:17;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:10:45;1.08;;;1.08;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:13:12;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:15:40;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:21:09;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:23:40;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:29:18;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:31:45;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:34:11;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:36:38;1.10;;;1.10;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:39:05;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:41:49;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:44:15;1.05;;;1.05;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:46:41;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:49:09;1.00;;;1.00;;
11933;SDS011;6026;48.784;9.198;2022-08-01T13:51:36;1.10;;;1.10;;
