sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:01:53;21.40;83.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:04:19;21.50;83.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:06:45;21.50;83.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:09:10;21.60;82.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:11:36;21.60;83.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:14:02;21.60;82.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:16:28;21.70;82.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:18:54;21.70;83.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:21:20;21.60;83.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:23:46;21.60;83.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:26:13;21.50;83.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:28:39;21.50;84.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:31:04;21.60;84.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:33:30;21.60;83.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:35:56;21.70;83.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:38:22;21.60;83.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:40:48;21.70;83.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:43:14;21.60;83.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:45:40;21.40;84.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:48:06;21.40;85.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:50:33;21.40;85.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:53:00;21.40;84.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:55:27;21.50;84.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T00:57:54;21.50;84.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:00:20;21.40;85.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:02:45;21.40;85.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:05:11;21.50;85.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:07:59;21.50;85.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:10:37;21.60;84.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:13:20;21.50;85.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:18:28;21.50;86.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:27:01;21.50;86.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:29:41;21.60;86.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:32:37;21.60;86.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:35:10;21.60;87.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:37:39;21.60;87.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:40:06;21.70;86.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:42:33;21.70;86.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:45:01;21.70;86.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:47:28;21.70;86.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:49:55;21.80;85.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:52:23;21.80;85.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:54:51;21.80;85.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:57:18;21.80;84.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T01:59:46;21.80;84.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:02:14;21.80;84.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:04:43;21.80;84.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:07:12;21.80;84.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:09:40;21.90;83.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:12:10;22.00;82.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:14:37;21.90;83.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:17:05;21.80;83.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:19:32;21.90;83.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:22:11;21.90;82.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:27:35;21.90;82.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:30:06;22.00;82.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:32:36;21.90;82.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:35:05;21.90;82.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:37:36;22.00;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:40:04;22.00;81.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:42:32;22.00;81.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:45:02;21.90;81.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:47:29;22.00;81.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:49:56;22.00;81.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:52:24;21.90;81.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:54:54;21.90;81.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:57:21;21.80;81.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T02:59:48;21.80;81.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:02:16;21.80;81.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:04:42;21.80;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:07:10;21.90;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:09:39;21.80;81.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:12:10;21.80;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:14:38;21.80;81.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:17:06;21.80;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:19:33;21.80;81.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:22:00;21.80;81.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:24:29;21.90;80.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:26:57;21.90;80.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:29:26;21.80;81.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:31:52;21.80;81.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:34:19;21.80;80.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:36:52;21.80;80.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:39:20;21.70;81.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:41:52;21.70;81.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:44:24;21.60;81.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:46:58;21.60;81.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:49:32;21.70;81.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:52:00;21.80;81.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:54:31;21.70;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:57:00;21.70;81.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T03:59:27;21.70;81.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:01:54;21.60;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:04:20;21.60;81.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:06:46;21.60;81.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:09:15;21.60;81.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:11:41;21.70;81.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:14:07;21.70;81.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:16:33;21.70;81.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:18:59;21.70;81.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:21:27;21.70;81.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:23:58;21.80;80.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:26:25;21.80;81.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:28:53;21.70;81.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:31:21;21.70;81.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:33:50;21.80;81.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:36:19;21.80;80.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:38:48;21.90;80.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:41:14;21.90;80.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:43:42;21.90;80.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:46:08;21.90;80.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:48:37;21.90;80.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:51:03;21.90;80.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:53:29;21.90;80.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:55:58;21.90;80.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T04:58:23;21.90;80.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:00:49;21.90;80.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:03:15;21.90;79.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:05:41;22.00;79.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:08:07;21.90;79.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:10:33;21.90;79.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:12:58;21.90;79.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:15:24;21.90;79.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:17:51;21.90;79.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:20:16;21.90;79.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:22:42;21.90;79.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:25:08;21.90;80.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:27:34;21.90;79.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:30:08;21.90;79.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:32:34;22.00;79.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:35:00;21.90;79.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:37:26;22.10;78.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:39:52;22.00;78.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:42:17;22.00;78.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:44:43;22.00;78.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:47:09;22.00;78.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:49:34;22.00;77.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:52:00;22.00;78.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:54:27;22.00;78.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:56:53;22.00;77.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T05:59:20;22.00;77.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:01:46;21.90;77.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:04:12;22.00;77.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:06:37;21.90;77.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:09:03;21.90;77.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:11:29;22.00;77.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:13:54;22.00;77.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:16:20;22.00;77.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:18:46;22.10;77.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:21:11;22.10;77.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:23:37;22.10;77.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:26:03;22.10;77.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:28:29;22.10;77.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:30:54;22.20;77.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:33:20;22.20;77.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:35:46;22.20;76.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:38:12;22.30;76.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:40:38;22.30;76.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:43:04;22.30;76.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:45:30;22.20;76.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:47:55;22.20;76.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:50:21;22.20;76.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:52:47;22.20;76.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:55:13;22.20;76.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T06:57:50;22.20;75.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:00:17;22.30;75.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:02:44;22.30;75.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:05:11;22.40;75.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:07:37;22.40;75.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:10:03;22.50;74.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:12:29;22.50;73.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:14:54;22.60;73.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:17:21;22.70;72.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:19:47;22.70;71.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:22:13;22.70;71.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:24:42;22.70;70.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:27:07;22.80;70.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:29:33;22.80;70.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:31:59;22.80;69.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:34:25;22.80;70.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:36:52;22.70;70.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:39:18;22.80;70.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:41:44;22.90;69.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:44:10;23.00;69.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:46:35;23.20;68.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:49:01;23.40;68.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:51:27;23.50;67.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:53:53;23.50;67.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:56:18;23.50;67.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T07:58:45;23.30;68.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:01:12;23.30;68.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:03:37;23.20;68.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:06:03;23.20;68.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:08:29;23.20;68.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:10:55;23.30;68.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:13:20;23.30;68.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:15:47;23.40;68.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:18:12;23.40;67.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:20:38;23.40;67.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:23:04;23.40;66.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:25:49;23.30;66.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:28:15;23.30;68.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:30:40;23.50;68.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:33:06;23.80;67.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:35:32;24.00;65.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:37:58;24.00;64.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:40:29;24.00;65.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:42:56;24.10;64.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:45:22;24.10;65.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:47:48;24.10;65.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:50:15;24.20;65.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:52:42;24.10;64.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:55:08;24.10;65.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T08:57:35;24.20;63.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:00:04;24.20;64.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:02:30;24.30;64.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:04:55;24.40;64.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:07:22;24.70;63.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:09:50;25.00;62.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:12:18;25.30;61.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:14:45;25.50;61.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:17:11;25.70;60.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:19:45;25.70;59.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:22:18;25.60;60.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:25:09;25.60;60.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:27:38;25.70;60.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:30:14;25.80;60.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:33:01;25.90;60.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:35:33;26.00;60.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:38:19;25.90;60.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:43:20;26.00;61.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:45:46;26.10;60.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:48:12;26.20;60.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:50:39;26.10;59.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:53:06;26.00;58.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:55:32;25.90;58.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T09:57:58;25.80;59.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:00:26;25.80;59.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:02:53;25.80;59.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:05:34;25.80;58.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:08:02;25.90;58.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:10:29;25.80;58.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:12:56;25.80;58.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:15:24;25.70;58.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:17:54;25.60;58.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:20:20;25.60;58.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:22:49;25.60;58.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:25:18;25.70;58.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:27:46;25.80;57.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:30:14;25.80;57.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:32:41;25.80;57.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:35:10;25.90;58.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:37:44;25.80;58.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:40:13;25.80;58.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:42:41;25.80;58.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:45:08;25.90;58.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:47:45;25.90;58.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:50:19;26.00;58.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T10:58:12;26.30;56.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:00:38;26.40;56.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:03:04;26.50;55.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:05:35;26.50;56.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:08:10;26.50;54.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:10:41;26.50;55.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:13:08;26.60;55.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:15:38;26.60;54.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:21:01;26.60;55.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:23:28;26.60;53.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:28:23;26.50;53.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:38:37;26.50;52.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:44:00;26.40;53.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:52:25;26.40;52.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:54:53;26.40;52.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:57:25;26.40;53.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T11:59:54;26.40;52.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:02:23;26.50;53.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:04:56;26.50;53.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:07:24;26.60;53.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:10:18;26.50;51.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:12:47;26.60;52.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:15:14;26.70;51.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:20:10;26.80;49.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:22:37;26.80;50.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:25:16;26.70;50.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:27:44;26.60;51.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:30:29;26.60;51.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:32:57;26.60;52.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:35:28;26.70;51.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:37:56;26.60;50.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:40:30;26.70;50.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:43:00;26.60;51.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:45:40;26.60;51.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:48:10;26.60;51.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:50:41;26.50;51.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:53:08;26.50;51.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:55:47;26.60;51.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T12:58:14;26.70;49.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:00:41;26.70;48.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:03:11;26.80;49.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:05:54;26.70;49.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:10:47;26.70;50.70
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:13:14;26.70;50.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:15:42;26.60;51.00
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:18:29;26.60;51.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:21:08;26.70;49.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:23:34;26.70;50.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:26:00;26.60;50.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:28:26;26.50;50.10
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:31:06;26.50;49.60
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:33:46;26.50;48.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:36:13;26.50;48.20
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:38:40;26.50;47.80
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:41:25;26.60;47.40
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:43:51;26.50;47.90
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:46:17;26.50;47.50
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:48:43;26.50;48.30
70119;DHT22;57485;51.07686780;3.73009175;2022-08-01T13:51:09;26.50;48.30
