sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2022-08-01T00:00:40;94968.00;;;20.16;81.63
9538;BME280;4807;48.024;11.726;2022-08-01T00:03:49;94965.34;;;20.12;82.62
9538;BME280;4807;48.024;11.726;2022-08-01T00:06:58;94964.16;;;20.17;81.76
9538;BME280;4807;48.024;11.726;2022-08-01T00:10:11;94966.88;;;20.20;81.29
9538;BME280;4807;48.024;11.726;2022-08-01T00:13:20;94953.72;;;20.33;80.83
9538;BME280;4807;48.024;11.726;2022-08-01T00:16:33;94956.03;;;20.31;80.48
9538;BME280;4807;48.024;11.726;2022-08-01T00:19:41;94962.22;;;20.24;81.69
9538;BME280;4807;48.024;11.726;2022-08-01T00:22:51;94954.88;;;20.32;81.31
9538;BME280;4807;48.024;11.726;2022-08-01T00:26:00;94968.78;;;20.34;80.82
9538;BME280;4807;48.024;11.726;2022-08-01T00:29:08;94967.63;;;20.28;81.29
9538;BME280;4807;48.024;11.726;2022-08-01T00:32:37;94973.75;;;20.32;80.37
9538;BME280;4807;48.024;11.726;2022-08-01T00:35:45;94967.22;;;20.33;80.39
9538;BME280;4807;48.024;11.726;2022-08-01T00:38:55;94972.25;;;20.27;81.06
9538;BME280;4807;48.024;11.726;2022-08-01T00:42:06;94971.47;;;20.16;81.66
9538;BME280;4807;48.024;11.726;2022-08-01T00:45:18;94974.53;;;20.29;81.84
9538;BME280;4807;48.024;11.726;2022-08-01T00:48:26;94976.88;;;20.16;82.67
9538;BME280;4807;48.024;11.726;2022-08-01T00:51:35;94976.13;;;20.05;83.25
9538;BME280;4807;48.024;11.726;2022-08-01T00:54:45;94968.41;;;20.00;82.65
9538;BME280;4807;48.024;11.726;2022-08-01T00:57:55;94974.56;;;20.07;83.00
9538;BME280;4807;48.024;11.726;2022-08-01T01:01:13;94976.53;;;19.89;83.06
9538;BME280;4807;48.024;11.726;2022-08-01T01:04:22;94980.38;;;19.88;83.16
9538;BME280;4807;48.024;11.726;2022-08-01T01:07:40;94976.94;;;19.77;83.25
9538;BME280;4807;48.024;11.726;2022-08-01T01:11:03;94977.31;;;19.65;83.19
9538;BME280;4807;48.024;11.726;2022-08-01T01:14:33;94981.94;;;19.61;84.20
9538;BME280;4807;48.024;11.726;2022-08-01T01:17:56;94978.09;;;19.62;84.19
9538;BME280;4807;48.024;11.726;2022-08-01T01:25:10;94976.53;;;19.54;83.74
9538;BME280;4807;48.024;11.726;2022-08-01T01:28:33;94973.06;;;19.50;84.62
9538;BME280;4807;48.024;11.726;2022-08-01T01:31:51;94981.16;;;19.67;83.49
9538;BME280;4807;48.024;11.726;2022-08-01T01:35:08;94981.13;;;19.78;82.28
9538;BME280;4807;48.024;11.726;2022-08-01T01:38:21;94988.09;;;19.54;82.87
9538;BME280;4807;48.024;11.726;2022-08-01T01:41:31;94981.53;;;19.59;83.35
9538;BME280;4807;48.024;11.726;2022-08-01T01:44:41;94988.09;;;19.54;83.21
9538;BME280;4807;48.024;11.726;2022-08-01T01:47:54;94984.22;;;19.55;82.91
9538;BME280;4807;48.024;11.726;2022-08-01T01:51:05;94986.91;;;19.62;83.26
9538;BME280;4807;48.024;11.726;2022-08-01T01:54:14;94994.59;;;19.46;83.04
9538;BME280;4807;48.024;11.726;2022-08-01T01:57:23;94989.16;;;19.36;83.85
9538;BME280;4807;48.024;11.726;2022-08-01T02:00:33;94994.56;;;19.32;83.38
9538;BME280;4807;48.024;11.726;2022-08-01T02:03:45;94988.06;;;19.51;83.16
9538;BME280;4807;48.024;11.726;2022-08-01T02:06:55;94986.50;;;19.43;83.49
9538;BME280;4807;48.024;11.726;2022-08-01T02:10:06;94991.88;;;19.43;83.06
9538;BME280;4807;48.024;11.726;2022-08-01T02:13:16;94992.69;;;19.54;82.25
9538;BME280;4807;48.024;11.726;2022-08-01T02:16:33;94994.22;;;19.55;82.04
9538;BME280;4807;48.024;11.726;2022-08-01T02:19:45;94993.06;;;19.56;81.63
9538;BME280;4807;48.024;11.726;2022-08-01T02:23:00;94995.38;;;19.50;82.06
9538;BME280;4807;48.024;11.726;2022-08-01T02:26:16;94998.44;;;19.45;83.18
9538;BME280;4807;48.024;11.726;2022-08-01T02:29:41;94999.56;;;19.44;82.45
9538;BME280;4807;48.024;11.726;2022-08-01T02:32:58;94999.16;;;19.35;84.03
9538;BME280;4807;48.024;11.726;2022-08-01T02:36:12;94997.25;;;19.28;83.98
9538;BME280;4807;48.024;11.726;2022-08-01T02:39:39;95001.81;;;19.14;84.11
9538;BME280;4807;48.024;11.726;2022-08-01T02:42:51;94998.38;;;19.20;85.57
9538;BME280;4807;48.024;11.726;2022-08-01T02:46:06;95007.97;;;19.07;86.13
9538;BME280;4807;48.024;11.726;2022-08-01T02:49:20;95006.41;;;19.03;86.30
9538;BME280;4807;48.024;11.726;2022-08-01T02:52:33;95018.28;;;18.94;86.85
9538;BME280;4807;48.024;11.726;2022-08-01T02:55:45;95013.63;;;18.77;87.38
9538;BME280;4807;48.024;11.726;2022-08-01T02:58:54;95007.03;;;18.64;88.74
9538;BME280;4807;48.024;11.726;2022-08-01T03:02:05;95016.63;;;18.62;88.84
9538;BME280;4807;48.024;11.726;2022-08-01T03:05:17;95016.56;;;18.54;88.67
9538;BME280;4807;48.024;11.726;2022-08-01T03:08:28;95014.63;;;18.51;88.55
9538;BME280;4807;48.024;11.726;2022-08-01T03:11:41;95020.47;;;18.61;87.49
9538;BME280;4807;48.024;11.726;2022-08-01T03:14:53;95018.84;;;18.49;88.45
9538;BME280;4807;48.024;11.726;2022-08-01T03:18:05;95018.41;;;18.43;88.56
9538;BME280;4807;48.024;11.726;2022-08-01T03:21:15;95018.81;;;18.45;89.21
9538;BME280;4807;48.024;11.726;2022-08-01T03:24:27;95017.28;;;18.51;89.25
9538;BME280;4807;48.024;11.726;2022-08-01T03:27:37;95025.31;;;18.41;89.40
9538;BME280;4807;48.024;11.726;2022-08-01T03:30:46;95023.88;;;18.58;88.95
9538;BME280;4807;48.024;11.726;2022-08-01T03:33:58;95021.59;;;18.56;88.83
9538;BME280;4807;48.024;11.726;2022-08-01T03:37:21;95028.34;;;18.32;89.92
9538;BME280;4807;48.024;11.726;2022-08-01T03:40:39;95033.34;;;18.34;90.87
9538;BME280;4807;48.024;11.726;2022-08-01T03:43:55;95031.00;;;18.29;90.90
9538;BME280;4807;48.024;11.726;2022-08-01T03:47:08;95033.69;;;18.29;90.52
9538;BME280;4807;48.024;11.726;2022-08-01T03:50:21;95040.56;;;18.23;91.66
9538;BME280;4807;48.024;11.726;2022-08-01T03:53:33;95039.84;;;18.29;91.14
9538;BME280;4807;48.024;11.726;2022-08-01T03:56:49;95040.59;;;18.30;91.79
9538;BME280;4807;48.024;11.726;2022-08-01T03:59:59;95043.34;;;18.37;91.70
9538;BME280;4807;48.024;11.726;2022-08-01T04:03:18;95046.34;;;18.28;92.23
9538;BME280;4807;48.024;11.726;2022-08-01T04:06:28;95043.34;;;18.37;91.04
9538;BME280;4807;48.024;11.726;2022-08-01T04:09:37;95045.69;;;18.45;90.31
9538;BME280;4807;48.024;11.726;2022-08-01T04:12:49;95050.78;;;18.58;89.93
9538;BME280;4807;48.024;11.726;2022-08-01T04:15:58;95057.41;;;18.74;88.85
9538;BME280;4807;48.024;11.726;2022-08-01T04:19:07;95054.72;;;18.74;88.71
9538;BME280;4807;48.024;11.726;2022-08-01T04:22:15;95065.50;;;18.81;89.04
9538;BME280;4807;48.024;11.726;2022-08-01T04:25:37;95068.56;;;18.76;88.80
9538;BME280;4807;48.024;11.726;2022-08-01T04:28:53;95064.72;;;18.77;87.93
9538;BME280;4807;48.024;11.726;2022-08-01T04:32:04;95068.97;;;18.82;88.36
9538;BME280;4807;48.024;11.726;2022-08-01T04:35:17;95063.56;;;18.75;88.63
9538;BME280;4807;48.024;11.726;2022-08-01T04:38:52;95072.38;;;18.72;89.04
9538;BME280;4807;48.024;11.726;2022-08-01T04:42:05;95070.44;;;18.72;87.97
9538;BME280;4807;48.024;11.726;2022-08-01T04:45:16;95078.94;;;18.81;89.41
9538;BME280;4807;48.024;11.726;2022-08-01T04:48:25;95083.16;;;18.75;88.22
9538;BME280;4807;48.024;11.726;2022-08-01T04:51:36;95085.44;;;18.73;88.44
9538;BME280;4807;48.024;11.726;2022-08-01T04:54:44;95073.94;;;18.80;87.58
9538;BME280;4807;48.024;11.726;2022-08-01T04:57:53;95086.94;;;18.64;88.70
9538;BME280;4807;48.024;11.726;2022-08-01T05:01:03;95088.50;;;18.68;89.11
9538;BME280;4807;48.024;11.726;2022-08-01T05:04:11;95083.53;;;18.70;88.83
9538;BME280;4807;48.024;11.726;2022-08-01T05:07:19;95089.31;;;18.76;88.79
9538;BME280;4807;48.024;11.726;2022-08-01T05:10:28;95091.25;;;18.79;88.15
9538;BME280;4807;48.024;11.726;2022-08-01T05:13:38;95093.53;;;18.80;89.10
9538;BME280;4807;48.024;11.726;2022-08-01T05:16:47;95094.41;;;19.02;88.05
9538;BME280;4807;48.024;11.726;2022-08-01T05:19:56;95094.53;;;19.27;87.57
9538;BME280;4807;48.024;11.726;2022-08-01T05:23:08;95098.47;;;19.51;85.55
9538;BME280;4807;48.024;11.726;2022-08-01T05:26:26;95099.28;;;19.73;84.53
9538;BME280;4807;48.024;11.726;2022-08-01T05:29:35;95097.41;;;19.91;83.99
9538;BME280;4807;48.024;11.726;2022-08-01T05:32:54;95104.34;;;20.17;83.25
9538;BME280;4807;48.024;11.726;2022-08-01T05:36:04;95107.06;;;20.38;81.84
9538;BME280;4807;48.024;11.726;2022-08-01T05:39:13;95107.81;;;20.49;81.34
9538;BME280;4807;48.024;11.726;2022-08-01T05:42:21;95107.06;;;20.59;80.74
9538;BME280;4807;48.024;11.726;2022-08-01T05:45:30;95111.66;;;20.69;80.17
9538;BME280;4807;48.024;11.726;2022-08-01T05:48:39;95108.94;;;20.69;80.25
9538;BME280;4807;48.024;11.726;2022-08-01T05:51:48;95117.06;;;20.73;80.57
9538;BME280;4807;48.024;11.726;2022-08-01T05:54:56;95108.19;;;20.72;80.58
9538;BME280;4807;48.024;11.726;2022-08-01T05:58:04;95118.19;;;20.79;79.07
9538;BME280;4807;48.024;11.726;2022-08-01T06:01:19;95120.13;;;20.75;78.66
9538;BME280;4807;48.024;11.726;2022-08-01T06:04:28;95116.63;;;20.89;78.84
9538;BME280;4807;48.024;11.726;2022-08-01T06:07:37;95120.81;;;21.07;77.10
9538;BME280;4807;48.024;11.726;2022-08-01T06:10:46;95119.19;;;21.38;74.67
9538;BME280;4807;48.024;11.726;2022-08-01T06:13:55;95117.06;;;21.74;74.02
9538;BME280;4807;48.024;11.726;2022-08-01T06:17:03;95119.44;;;22.72;71.44
9538;BME280;4807;48.024;11.726;2022-08-01T06:20:14;95119.28;;;23.88;64.56
9538;BME280;4807;48.024;11.726;2022-08-01T06:23:30;95129.50;;;25.63;60.26
9538;BME280;4807;48.024;11.726;2022-08-01T06:26:39;95130.81;;;25.75;58.63
9538;BME280;4807;48.024;11.726;2022-08-01T06:29:47;95134.94;;;24.81;60.61
9538;BME280;4807;48.024;11.726;2022-08-01T06:33:00;95127.88;;;24.60;59.23
9538;BME280;4807;48.024;11.726;2022-08-01T06:36:11;95133.56;;;25.91;58.76
9538;BME280;4807;48.024;11.726;2022-08-01T06:39:19;95126.34;;;26.53;55.87
9538;BME280;4807;48.024;11.726;2022-08-01T06:42:28;95120.09;;;27.59;54.52
9538;BME280;4807;48.024;11.726;2022-08-01T06:45:39;95124.63;;;26.59;54.98
9538;BME280;4807;48.024;11.726;2022-08-01T06:48:47;95123.50;;;26.73;54.70
9538;BME280;4807;48.024;11.726;2022-08-01T06:51:57;95118.22;;;26.82;55.83
9538;BME280;4807;48.024;11.726;2022-08-01T06:55:07;95122.72;;;27.46;54.17
9538;BME280;4807;48.024;11.726;2022-08-01T06:58:16;95117.06;;;28.07;53.45
9538;BME280;4807;48.024;11.726;2022-08-01T07:01:24;95123.72;;;27.11;53.00
9538;BME280;4807;48.024;11.726;2022-08-01T07:04:33;95126.81;;;26.64;54.85
9538;BME280;4807;48.024;11.726;2022-08-01T07:07:42;95122.56;;;26.14;55.72
9538;BME280;4807;48.024;11.726;2022-08-01T07:10:51;95119.25;;;26.23;54.89
9538;BME280;4807;48.024;11.726;2022-08-01T07:14:00;95126.25;;;26.56;56.99
9538;BME280;4807;48.024;11.726;2022-08-01T07:17:08;95125.47;;;27.17;53.60
9538;BME280;4807;48.024;11.726;2022-08-01T07:20:16;95124.88;;;26.97;53.76
9538;BME280;4807;48.024;11.726;2022-08-01T07:23:26;95122.59;;;27.37;54.44
9538;BME280;4807;48.024;11.726;2022-08-01T07:26:45;95116.09;;;27.18;55.37
9538;BME280;4807;48.024;11.726;2022-08-01T07:30:00;95113.66;;;27.08;54.32
9538;BME280;4807;48.024;11.726;2022-08-01T07:33:09;95114.31;;;26.67;55.35
9538;BME280;4807;48.024;11.726;2022-08-01T07:36:17;95119.94;;;26.59;58.67
9538;BME280;4807;48.024;11.726;2022-08-01T07:39:27;95111.59;;;27.41;55.60
9538;BME280;4807;48.024;11.726;2022-08-01T07:42:36;95104.91;;;29.06;52.37
9538;BME280;4807;48.024;11.726;2022-08-01T07:45:45;95103.31;;;30.14;51.40
9538;BME280;4807;48.024;11.726;2022-08-01T07:48:53;95106.78;;;30.06;49.92
9538;BME280;4807;48.024;11.726;2022-08-01T07:52:02;95102.53;;;27.98;52.36
9538;BME280;4807;48.024;11.726;2022-08-01T07:55:13;95111.94;;;28.47;52.35
9538;BME280;4807;48.024;11.726;2022-08-01T07:58:22;95104.19;;;26.83;54.32
9538;BME280;4807;48.024;11.726;2022-08-01T08:01:30;95106.31;;;26.76;54.78
9538;BME280;4807;48.024;11.726;2022-08-01T08:04:39;95114.97;;;27.03;56.56
9538;BME280;4807;48.024;11.726;2022-08-01T08:07:55;95110.28;;;28.12;55.61
9538;BME280;4807;48.024;11.726;2022-08-01T08:11:04;95114.09;;;28.53;50.81
9538;BME280;4807;48.024;11.726;2022-08-01T08:14:13;95110.09;;;28.32;52.77
9538;BME280;4807;48.024;11.726;2022-08-01T08:17:27;95110.19;;;26.30;55.98
9538;BME280;4807;48.024;11.726;2022-08-01T08:20:42;95111.16;;;27.42;55.39
9538;BME280;4807;48.024;11.726;2022-08-01T08:23:50;95103.50;;;29.02;53.11
9538;BME280;4807;48.024;11.726;2022-08-01T08:27:19;95103.31;;;27.44;53.50
9538;BME280;4807;48.024;11.726;2022-08-01T08:30:28;95108.06;;;28.70;52.61
9538;BME280;4807;48.024;11.726;2022-08-01T08:33:38;95098.31;;;29.16;49.50
9538;BME280;4807;48.024;11.726;2022-08-01T08:36:46;95098.13;;;29.54;49.49
9538;BME280;4807;48.024;11.726;2022-08-01T08:39:55;95108.56;;;29.78;49.26
9538;BME280;4807;48.024;11.726;2022-08-01T08:43:05;95100.84;;;29.76;48.99
9538;BME280;4807;48.024;11.726;2022-08-01T08:46:15;95099.28;;;29.10;51.51
9538;BME280;4807;48.024;11.726;2022-08-01T08:49:36;95098.34;;;27.55;53.85
9538;BME280;4807;48.024;11.726;2022-08-01T08:52:50;95105.41;;;29.14;52.15
9538;BME280;4807;48.024;11.726;2022-08-01T08:56:02;95104.25;;;30.20;48.83
9538;BME280;4807;48.024;11.726;2022-08-01T08:59:13;95103.16;;;28.53;51.05
9538;BME280;4807;48.024;11.726;2022-08-01T09:02:22;95100.00;;;28.54;53.51
9538;BME280;4807;48.024;11.726;2022-08-01T09:05:31;95097.16;;;29.48;50.27
9538;BME280;4807;48.024;11.726;2022-08-01T09:08:45;95107.09;;;29.86;49.71
9538;BME280;4807;48.024;11.726;2022-08-01T09:11:55;95097.84;;;29.18;50.45
9538;BME280;4807;48.024;11.726;2022-08-01T09:15:07;95107.00;;;28.55;52.18
9538;BME280;4807;48.024;11.726;2022-08-01T09:18:29;95097.50;;;27.01;53.48
9538;BME280;4807;48.024;11.726;2022-08-01T09:21:39;95100.47;;;27.35;53.67
9538;BME280;4807;48.024;11.726;2022-08-01T09:25:05;95098.59;;;27.73;52.10
9538;BME280;4807;48.024;11.726;2022-08-01T09:28:14;95103.09;;;28.31;51.26
9538;BME280;4807;48.024;11.726;2022-08-01T09:31:27;95102.19;;;28.46;52.76
9538;BME280;4807;48.024;11.726;2022-08-01T09:34:44;95111.09;;;28.72;52.30
9538;BME280;4807;48.024;11.726;2022-08-01T09:38:13;95096.94;;;27.76;51.19
9538;BME280;4807;48.024;11.726;2022-08-01T09:41:31;95092.84;;;28.22;50.72
9538;BME280;4807;48.024;11.726;2022-08-01T09:44:46;95095.78;;;28.15;53.50
9538;BME280;4807;48.024;11.726;2022-08-01T09:48:09;95087.44;;;28.57;52.06
9538;BME280;4807;48.024;11.726;2022-08-01T09:51:29;95092.13;;;28.56;51.42
9538;BME280;4807;48.024;11.726;2022-08-01T09:55:02;95092.19;;;28.18;51.15
9538;BME280;4807;48.024;11.726;2022-08-01T09:58:14;95078.44;;;27.01;53.70
9538;BME280;4807;48.024;11.726;2022-08-01T10:01:23;95078.09;;;27.40;55.27
9538;BME280;4807;48.024;11.726;2022-08-01T10:04:33;95085.34;;;27.59;55.22
9538;BME280;4807;48.024;11.726;2022-08-01T10:07:57;95072.31;;;27.80;55.37
9538;BME280;4807;48.024;11.726;2022-08-01T10:11:09;95081.06;;;28.60;53.50
9538;BME280;4807;48.024;11.726;2022-08-01T10:14:19;95075.56;;;28.85;51.44
9538;BME280;4807;48.024;11.726;2022-08-01T10:17:28;95068.13;;;28.85;51.26
9538;BME280;4807;48.024;11.726;2022-08-01T10:20:59;95066.41;;;28.66;49.99
9538;BME280;4807;48.024;11.726;2022-08-01T10:24:17;95067.75;;;28.96;51.49
9538;BME280;4807;48.024;11.726;2022-08-01T10:27:32;95063.19;;;29.15;51.03
9538;BME280;4807;48.024;11.726;2022-08-01T10:30:47;95075.19;;;28.96;51.19
9538;BME280;4807;48.024;11.726;2022-08-01T10:33:57;95068.16;;;29.07;50.58
9538;BME280;4807;48.024;11.726;2022-08-01T10:37:09;95058.88;;;28.70;50.21
9538;BME280;4807;48.024;11.726;2022-08-01T10:40:20;95055.25;;;27.63;52.35
9538;BME280;4807;48.024;11.726;2022-08-01T10:43:37;95049.06;;;27.21;51.82
9538;BME280;4807;48.024;11.726;2022-08-01T10:46:50;95050.50;;;26.68;55.85
9538;BME280;4807;48.024;11.726;2022-08-01T10:50:13;95053.00;;;27.20;54.41
9538;BME280;4807;48.024;11.726;2022-08-01T10:53:29;95044.31;;;28.13;53.94
9538;BME280;4807;48.024;11.726;2022-08-01T10:56:50;95038.38;;;27.81;51.46
9538;BME280;4807;48.024;11.726;2022-08-01T11:00:01;95043.47;;;27.91;51.08
9538;BME280;4807;48.024;11.726;2022-08-01T11:03:11;95041.06;;;28.31;50.45
9538;BME280;4807;48.024;11.726;2022-08-01T11:06:24;95033.78;;;27.65;52.69
9538;BME280;4807;48.024;11.726;2022-08-01T11:09:43;95036.25;;;28.70;52.44
9538;BME280;4807;48.024;11.726;2022-08-01T11:12:57;95031.19;;;29.24;48.72
9538;BME280;4807;48.024;11.726;2022-08-01T11:16:26;95025.81;;;29.64;48.51
9538;BME280;4807;48.024;11.726;2022-08-01T11:20:07;95028.91;;;29.76;47.05
9538;BME280;4807;48.024;11.726;2022-08-01T11:23:17;95024.81;;;28.49;49.20
9538;BME280;4807;48.024;11.726;2022-08-01T11:26:29;95021.31;;;28.02;50.27
9538;BME280;4807;48.024;11.726;2022-08-01T11:29:38;95026.06;;;28.48;51.14
9538;BME280;4807;48.024;11.726;2022-08-01T11:32:48;95025.03;;;29.11;51.16
9538;BME280;4807;48.024;11.726;2022-08-01T11:36:18;95013.03;;;29.61;48.24
9538;BME280;4807;48.024;11.726;2022-08-01T11:40:16;95022.38;;;28.04;50.54
9538;BME280;4807;48.024;11.726;2022-08-01T11:43:26;95013.66;;;28.09;50.49
9538;BME280;4807;48.024;11.726;2022-08-01T11:46:59;95016.44;;;28.44;49.04
9538;BME280;4807;48.024;11.726;2022-08-01T11:50:36;95017.78;;;28.14;49.97
9538;BME280;4807;48.024;11.726;2022-08-01T11:53:46;95016.03;;;28.33;51.45
9538;BME280;4807;48.024;11.726;2022-08-01T11:57:03;95017.56;;;28.68;49.71
9538;BME280;4807;48.024;11.726;2022-08-01T12:00:18;95008.19;;;28.09;48.52
9538;BME280;4807;48.024;11.726;2022-08-01T12:03:30;95014.75;;;26.94;52.46
9538;BME280;4807;48.024;11.726;2022-08-01T12:06:40;95011.19;;;26.98;53.08
9538;BME280;4807;48.024;11.726;2022-08-01T12:09:56;95007.91;;;27.69;51.71
9538;BME280;4807;48.024;11.726;2022-08-01T12:13:06;95010.06;;;27.74;49.70
9538;BME280;4807;48.024;11.726;2022-08-01T12:16:16;95002.94;;;27.52;50.33
9538;BME280;4807;48.024;11.726;2022-08-01T12:19:29;95003.88;;;27.61;50.71
9538;BME280;4807;48.024;11.726;2022-08-01T12:22:38;95005.13;;;27.19;51.15
9538;BME280;4807;48.024;11.726;2022-08-01T12:25:51;95007.28;;;27.11;51.25
9538;BME280;4807;48.024;11.726;2022-08-01T12:29:00;94996.72;;;27.26;51.54
9538;BME280;4807;48.024;11.726;2022-08-01T12:32:24;95001.97;;;27.33;51.66
9538;BME280;4807;48.024;11.726;2022-08-01T12:35:41;94994.81;;;27.64;49.98
9538;BME280;4807;48.024;11.726;2022-08-01T12:38:53;94993.72;;;27.74;49.35
9538;BME280;4807;48.024;11.726;2022-08-01T12:42:05;94982.78;;;27.74;49.48
9538;BME280;4807;48.024;11.726;2022-08-01T12:45:18;94985.31;;;27.82;50.06
9538;BME280;4807;48.024;11.726;2022-08-01T12:48:32;94988.75;;;28.20;50.92
9538;BME280;4807;48.024;11.726;2022-08-01T12:51:41;94991.28;;;28.02;48.55
9538;BME280;4807;48.024;11.726;2022-08-01T12:55:07;94989.16;;;28.31;48.32
9538;BME280;4807;48.024;11.726;2022-08-01T12:58:18;94981.94;;;28.72;49.03
9538;BME280;4807;48.024;11.726;2022-08-01T13:01:28;94973.63;;;29.50;46.91
9538;BME280;4807;48.024;11.726;2022-08-01T13:04:51;94977.81;;;29.73;46.51
9538;BME280;4807;48.024;11.726;2022-08-01T13:08:09;94966.38;;;29.65;46.45
9538;BME280;4807;48.024;11.726;2022-08-01T13:11:18;94964.81;;;29.24;47.19
9538;BME280;4807;48.024;11.726;2022-08-01T13:14:28;94963.47;;;29.59;46.58
9538;BME280;4807;48.024;11.726;2022-08-01T13:17:36;94949.97;;;29.34;45.83
9538;BME280;4807;48.024;11.726;2022-08-01T13:20:47;94969.44;;;29.36;46.63
9538;BME280;4807;48.024;11.726;2022-08-01T13:24:04;94949.78;;;30.09;44.23
9538;BME280;4807;48.024;11.726;2022-08-01T13:27:21;94949.94;;;30.32;44.27
9538;BME280;4807;48.024;11.726;2022-08-01T13:30:32;94944.03;;;30.34;45.48
9538;BME280;4807;48.024;11.726;2022-08-01T13:33:43;94945.66;;;29.95;45.06
9538;BME280;4807;48.024;11.726;2022-08-01T13:37:02;94944.38;;;28.63;46.93
9538;BME280;4807;48.024;11.726;2022-08-01T13:40:24;94943.59;;;28.63;45.22
9538;BME280;4807;48.024;11.726;2022-08-01T13:43:33;94944.69;;;28.87;45.21
9538;BME280;4807;48.024;11.726;2022-08-01T13:47:02;94936.09;;;28.98;43.84
9538;BME280;4807;48.024;11.726;2022-08-01T13:50:22;94939.69;;;28.85;44.37
9538;BME280;4807;48.024;11.726;2022-08-01T13:53:32;94946.31;;;28.19;46.26
9538;BME280;4807;48.024;11.726;2022-08-01T13:56:41;94953.69;;;28.53;45.26
9538;BME280;4807;48.024;11.726;2022-08-01T13:59:49;94947.47;;;28.74;46.06
9538;BME280;4807;48.024;11.726;2022-08-01T14:02:59;94940.38;;;28.55;46.37
9538;BME280;4807;48.024;11.726;2022-08-01T14:06:07;94948.75;;;28.61;49.31
9538;BME280;4807;48.024;11.726;2022-08-01T14:09:17;94949.53;;;28.83;47.47
9538;BME280;4807;48.024;11.726;2022-08-01T14:12:30;94947.56;;;28.83;47.00
9538;BME280;4807;48.024;11.726;2022-08-01T14:15:39;94938.88;;;28.76;46.84
9538;BME280;4807;48.024;11.726;2022-08-01T14:18:49;94945.84;;;28.08;48.27
9538;BME280;4807;48.024;11.726;2022-08-01T14:21:58;94948.66;;;27.70;47.84
9538;BME280;4807;48.024;11.726;2022-08-01T14:25:08;94951.28;;;27.73;47.73
9538;BME280;4807;48.024;11.726;2022-08-01T14:28:30;94951.28;;;27.73;48.51
9538;BME280;4807;48.024;11.726;2022-08-01T14:31:40;94962.16;;;27.48;49.68
9538;BME280;4807;48.024;11.726;2022-08-01T14:34:48;94965.63;;;27.11;51.67
9538;BME280;4807;48.024;11.726;2022-08-01T14:37:57;94972.72;;;27.08;50.18
9538;BME280;4807;48.024;11.726;2022-08-01T14:41:07;94974.03;;;27.04;50.94
9538;BME280;4807;48.024;11.726;2022-08-01T14:44:16;94978.28;;;27.05;51.82
9538;BME280;4807;48.024;11.726;2022-08-01T14:47:24;94973.84;;;26.82;51.96
9538;BME280;4807;48.024;11.726;2022-08-01T14:50:32;94980.16;;;26.50;52.71
9538;BME280;4807;48.024;11.726;2022-08-01T14:53:41;94986.91;;;26.29;53.40
9538;BME280;4807;48.024;11.726;2022-08-01T14:56:58;94980.94;;;26.18;52.39
9538;BME280;4807;48.024;11.726;2022-08-01T15:00:09;94981.38;;;26.62;50.97
9538;BME280;4807;48.024;11.726;2022-08-01T15:03:19;94985.25;;;26.77;48.49
9538;BME280;4807;48.024;11.726;2022-08-01T15:06:27;94991.81;;;26.18;51.58
9538;BME280;4807;48.024;11.726;2022-08-01T15:09:38;94979.69;;;26.06;51.30
9538;BME280;4807;48.024;11.726;2022-08-01T15:12:48;94979.53;;;25.97;49.53
9538;BME280;4807;48.024;11.726;2022-08-01T15:15:57;94980.53;;;26.36;50.35
9538;BME280;4807;48.024;11.726;2022-08-01T15:19:06;94989.22;;;25.98;51.61
9538;BME280;4807;48.024;11.726;2022-08-01T15:22:15;94986.66;;;25.75;53.08
9538;BME280;4807;48.024;11.726;2022-08-01T15:25:23;94989.75;;;25.57;54.04
9538;BME280;4807;48.024;11.726;2022-08-01T15:28:47;94986.00;;;25.71;55.00
9538;BME280;4807;48.024;11.726;2022-08-01T15:31:56;94990.66;;;25.70;54.90
9538;BME280;4807;48.024;11.726;2022-08-01T15:35:06;94990.84;;;25.63;55.87
9538;BME280;4807;48.024;11.726;2022-08-01T15:38:17;94991.09;;;25.49;56.06
9538;BME280;4807;48.024;11.726;2022-08-01T15:41:26;94986.00;;;25.51;56.24
9538;BME280;4807;48.024;11.726;2022-08-01T15:44:36;94988.72;;;25.35;57.91
9538;BME280;4807;48.024;11.726;2022-08-01T15:47:44;95000.84;;;25.30;58.56
9538;BME280;4807;48.024;11.726;2022-08-01T15:50:53;94991.50;;;25.31;59.37
9538;BME280;4807;48.024;11.726;2022-08-01T15:54:01;95005.47;;;25.50;59.61
9538;BME280;4807;48.024;11.726;2022-08-01T15:57:18;95012.28;;;25.58;59.27
9538;BME280;4807;48.024;11.726;2022-08-01T16:00:28;95009.56;;;25.58;59.04
9538;BME280;4807;48.024;11.726;2022-08-01T16:03:44;95024.53;;;25.30;59.88
9538;BME280;4807;48.024;11.726;2022-08-01T16:06:53;95018.44;;;25.06;60.40
9538;BME280;4807;48.024;11.726;2022-08-01T16:10:01;95018.22;;;24.77;62.13
9538;BME280;4807;48.024;11.726;2022-08-01T16:13:10;95025.00;;;24.46;64.10
9538;BME280;4807;48.024;11.726;2022-08-01T16:16:21;95017.66;;;23.96;65.42
